ID,Height,timestamp,Type,From,To,Amount,Fee
2046636151161450907,389666,2017-08-06 05:44:21,Ordinary Payment,S-ZUGP-QTVB-L657-75MFW,S-8XLW-R7M3-78EE-4R5VE,199.0,1.0
4101799171202205786,377822,2017-07-03 16:15:32,Ordinary Payment,S-8XLW-R7M3-78EE-4R5VE,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
10348380036876117294,376767,2017-06-30 17:40:18,Ordinary Payment,S-ZUGP-QTVB-L657-75MFW,S-TK7P-PVWE-K2AC-45LZD,4301.0,1.0
13847467496534793207,376337,2017-06-29 13:18:30,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
16747723546487882172,376273,2017-06-29 08:21:35,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
12387477511631872795,376140,2017-06-28 23:21:16,Ordinary Payment,S-V79H-SBHC-4WDR-BWC38,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
4241210025422558613,376079,2017-06-28 19:45:53,Ordinary Payment,S-WUKD-2V3L-AAPC-6FR8Q,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
15679436934653603977,376065,2017-06-28 19:00:10,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
12208489218198565764,376064,2017-06-28 18:51:29,Ordinary Payment,S-CG3X-8FY9-45NQ-E826P,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
13674056163772517115,376064,2017-06-28 18:51:29,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
14806672384623488325,376034,2017-06-28 16:48:19,Ordinary Payment,S-E6GJ-PJWV-3ZDV-HDMT2,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
14988681825766744482,375977,2017-06-28 12:41:25,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
12112651969583956809,375546,2017-06-27 07:55:29,Ordinary Payment,S-4AEA-V9PB-T6BJ-2BWA6,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
1842728856427213947,375198,2017-06-26 08:40:46,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
17663723301479152294,374971,2017-06-25 17:44:37,Ordinary Payment,S-PFWR-6WTG-6HA3-22XUV,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
15103677738890256013,374589,2017-06-24 16:01:01,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
4757170970213712049,374139,2017-06-23 09:26:33,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
9772900564077311954,370853,2017-06-14 05:09:06,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
7363196955728268658,370756,2017-06-13 22:43:19,Ordinary Payment,S-MFXF-KWJP-NPC5-9D2WR,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
9398214870398404530,370734,2017-06-13 21:08:39,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
15535359632285684249,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZUGP-QTVB-L657-75MFW,S-6LES-NZ2S-C6JK-432QM,199.0,1.0
13694719408279942715,367770,2017-06-05 14:34:32,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
3667404033788654332,367769,2017-06-05 14:32:29,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
14240285932370321587,367035,2017-06-03 13:00:54,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
2643016871742143096,366675,2017-06-02 13:05:19,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
14675496458730771377,366318,2017-06-01 13:21:47,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-ZUGP-QTVB-L657-75MFW,300.0,1.0
172283284112908902,365960,2017-05-31 13:26:45,Ordinary Payment,S-ZUGP-QTVB-L657-75MFW,S-TK7P-PVWE-K2AC-45LZD,3202.0,1.0
2357862646578724155,364287,2017-05-26 20:38:08,Ordinary Payment,S-CFYW-N6AU-9Z3Y-7BNXG,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
3132274548346755985,364160,2017-05-26 12:12:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
1260167934276952795,363919,2017-05-25 20:08:31,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
10723143998432453809,363766,2017-05-25 10:20:11,Ordinary Payment,S-N83C-TR62-PAHN-4NS6B,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
828011783285809113,363254,2017-05-23 23:30:05,Ordinary Payment,S-QP5F-BLBA-5ZCQ-GTP27,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
11017081934285286553,362495,2017-05-21 20:18:25,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
16540869137484663882,362454,2017-05-21 17:43:35,Ordinary Payment,S-ECQM-CWBP-YJRW-HJA3S,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
4380094116740251319,362394,2017-05-21 13:45:39,Ordinary Payment,S-HLF6-JZLU-FV5K-4DK93,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
16258670203446359795,361929,2017-05-20 06:44:16,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
11931624219367968541,360827,2017-05-17 04:19:36,Ordinary Payment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
3912929955444915715,358665,2017-05-11 03:24:59,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
1314031785204690331,358576,2017-05-10 21:55:05,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
13515492042600325934,358377,2017-05-10 07:56:51,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
13112151523380940288,357202,2017-05-07 00:57:52,Ordinary Payment,S-BGUX-DUJ3-T3D9-4TUTN,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
14683895098344879285,356062,2017-05-03 20:34:54,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
27380150419420489,355006,2017-04-30 23:11:38,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
3017767152697140535,354941,2017-04-30 17:12:06,Ordinary Payment,S-ZUGP-QTVB-L657-75MFW,S-TK7P-PVWE-K2AC-45LZD,2897.0,1.0
5259372532140207763,354619,2017-04-29 19:29:33,Ordinary Payment,S-ZUGP-QTVB-L657-75MFW,S-TK7P-PVWE-K2AC-45LZD,5001.0,1.0
6405371612654573986,354619,2017-04-29 19:29:33,Arbitrary Message,S-ZUGP-QTVB-L657-75MFW,S-WXSL-JFPN-5VBN-2N35S,0.0,1.0
9686865985775395552,354591,2017-04-29 17:19:42,Arbitrary Message,S-WXSL-JFPN-5VBN-2N35S,S-ZUGP-QTVB-L657-75MFW,0.0,1.0
2767408369851097964,354590,2017-04-29 17:18:08,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-ZUGP-QTVB-L657-75MFW,5000.0,1.0
12478437478053897775,354561,2017-04-29 15:00:33,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
7690843990916807201,354386,2017-04-29 03:50:17,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
2482941368837576481,354343,2017-04-29 00:53:11,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
11482977453349091557,354297,2017-04-28 21:52:31,Ordinary Payment,S-AVUE-JAHL-YW7C-G8FPN,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
11681513100525118675,353418,2017-04-26 10:36:17,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
1775299246372702800,353235,2017-04-25 22:27:49,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
2559208991256480466,353003,2017-04-25 06:56:00,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
12835922012054511278,352480,2017-04-23 19:45:49,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
11215207224287775344,351552,2017-04-21 05:26:47,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
9438291909208174636,350663,2017-04-18 17:50:53,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-ZUGP-QTVB-L657-75MFW,200.0,2.0
5329106660807570686,350139,2017-04-17 06:48:20,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
13828012544877225540,349736,2017-04-16 03:44:08,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
3331452253874135149,349524,2017-04-15 13:17:43,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
15530099373664132731,349501,2017-04-15 12:05:42,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
14412345450555367004,349488,2017-04-15 10:55:56,Account Update,S-ZUGP-QTVB-L657-75MFW,,0.0,1.0
7386602643737340655,349487,2017-04-15 10:52:43,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZUGP-QTVB-L657-75MFW,100.0,1.0
