ID,Height,timestamp,Type,From,To,Amount,Fee
3382417998567789505,780204,2020-08-02 14:01:33,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-4Y3L-HTP3-9HX5-2QU9P,8.2797,0.0147
15763521736538727144,740885,2020-04-14 21:13:52,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-N8HZ-E5EH-KMZC-EJEQY,7.0,0.0294
10354702354043023584,739701,2020-04-11 13:41:07,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-7UDX-ZHTK-9AC4-ACG2U,11.0,0.0294
18378495931807408887,738947,2020-04-09 11:11:36,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-N8HZ-E5EH-KMZC-EJEQY,1.0,0.0588
1904860536656199204,737511,2020-04-05 10:52:41,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-ZFGC-9NPA-4HTQ-D7FXF,38.0,0.0441
1716983300815921361,737421,2020-04-05 05:04:57,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-N8HZ-E5EH-KMZC-EJEQY,7.0,0.00735
819069280939028625,736555,2020-04-02 18:30:29,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-N8HZ-E5EH-KMZC-EJEQY,11.0,0.0588
6037168807647940651,736510,2020-04-02 15:36:10,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-N8HZ-E5EH-KMZC-EJEQY,29.0,0.0588
11465460943696645398,734588,2020-03-28 07:11:59,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-QZCL-QGDC-NGZ4-96YY5,6.0,0.0441
14293723139726909077,734507,2020-03-28 00:49:16,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.03675
15896402090013787448,733953,2020-03-26 12:03:16,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-N8HZ-E5EH-KMZC-EJEQY,5.0,0.0588
12608332378814821713,733713,2020-03-25 19:55:39,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-N8HZ-E5EH-KMZC-EJEQY,2.0,0.05145
3836930583919333088,732585,2020-03-22 16:05:28,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-N8HZ-E5EH-KMZC-EJEQY,1.0,0.0147
16216767229026581803,730702,2020-03-17 10:02:48,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-CKQ9-UWX7-H2DZ-DSU9F,11.0,0.0588
10069884889527944947,728690,2020-03-11 19:05:20,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-N8HZ-E5EH-KMZC-EJEQY,5.0,0.0294
9994077288711078863,728445,2020-03-11 02:17:49,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-N8HZ-E5EH-KMZC-EJEQY,3.0,0.05145
2704595626115468375,728303,2020-03-10 16:45:40,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.0294
10735263078425599996,728243,2020-03-10 12:38:31,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-YWQM-UK3D-QESG-2N4CC,5.0,0.00735
17305491265011778549,727714,2020-03-09 00:50:09,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-N8HZ-E5EH-KMZC-EJEQY,9.0,0.0441
10404031751056748220,727420,2020-03-08 05:28:15,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-7WGD-PQSB-DF9S-6SPAS,2.0,0.05145
12235088096941314301,726614,2020-03-05 23:41:56,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-E3P7-HRPG-ZBWN-6RTAA,3.0,0.0441
12298509797912979386,726215,2020-03-04 20:43:54,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-N8HZ-E5EH-KMZC-EJEQY,4.0,0.0441
5957374389650969761,722759,2020-02-24 04:17:32,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-LF56-SSCA-L7XF-DWAM2,1.0,0.0588
7615276472120509134,722293,2020-02-22 21:02:30,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0147
18147373673635840717,722118,2020-02-22 09:22:45,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-6JM7-PKFP-N8AZ-CVVXF,3.0,0.0588
7707192013049568403,721174,2020-02-19 18:13:13,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-N8HZ-E5EH-KMZC-EJEQY,3.0,0.0294
8669722320117788009,721048,2020-02-19 09:12:56,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-Z69U-2FUK-5AQQ-CHDDZ,3.0,0.0441
12921893237407761151,720947,2020-02-19 02:45:51,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-PLCE-FZNW-PMZW-CTPFY,4.0,0.0147
14084875537690129888,719938,2020-02-16 07:01:34,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-N8HZ-E5EH-KMZC-EJEQY,2.0,0.0588
13348302630429935694,719448,2020-02-14 22:04:55,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-N8HZ-E5EH-KMZC-EJEQY,10.0,0.02205
17827808468428728582,718113,2020-02-11 04:35:56,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-BRTR-W275-DMUF-HNTKT,6.0,0.0294
9252444917837551525,717858,2020-02-10 11:34:40,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-SDKV-728A-BYRL-D4H2U,7.0,0.0147
9270360922029090646,717589,2020-02-09 17:13:10,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-LBB3-H93V-YWBN-5534B,4.0,0.02205
3582809990255176400,716895,2020-02-07 18:10:36,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-N8HZ-E5EH-KMZC-EJEQY,8.0,0.02205
4157855534835801,716819,2020-02-07 13:24:24,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-NWQA-48S8-FQT4-3G6CB,3.0,0.02205
13896790402643859547,715630,2020-02-04 05:26:45,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-5G46-3JAL-Y4VH-CZUQC,4.0,0.0441
14941667688042883137,715204,2020-02-03 01:17:42,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-N8HZ-E5EH-KMZC-EJEQY,3.0,0.00735
15742274954027875017,713861,2020-01-30 07:01:49,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-N8HZ-E5EH-KMZC-EJEQY,2.0,0.0588
3683909335631663047,713386,2020-01-28 22:54:11,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-N8HZ-E5EH-KMZC-EJEQY,4.0,0.0294
9627383723284751581,713125,2020-01-28 05:32:17,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N8HZ-E5EH-KMZC-EJEQY,10.0,0.0588
