ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NDWQ-XMBV-RKA8-524TC,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDWQ-XMBV-RKA8-524TC,1e-08,0.0735
14667156441571459469,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NDWQ-XMBV-RKA8-524TC,0.0,1.0
8156652647171898740,474911,2018-04-01 15:38:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NDWQ-XMBV-RKA8-524TC,0.0,1.0
1925044709284991244,383852,2017-07-20 17:33:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NDWQ-XMBV-RKA8-524TC,0.0,1.0
383750491396159090,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NDWQ-XMBV-RKA8-524TC,0.0,1.0
10663735046660606349,79417,2015-03-21 14:34:28,Ordinary Payment,S-NDWQ-XMBV-RKA8-524TC,S-2W5K-HQL9-X8EK-AFK2U,7006.0,1.0
5637920495689371474,78499,2015-03-19 01:08:27,Ordinary Payment,S-NDWQ-XMBV-RKA8-524TC,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
1479432065451607799,78049,2015-03-17 18:29:43,Ordinary Payment,S-NDWQ-XMBV-RKA8-524TC,S-2W5K-HQL9-X8EK-AFK2U,7353.0,1.0
13655559425773731879,65002,2015-02-09 07:25:29,Ordinary Payment,S-NDWQ-XMBV-RKA8-524TC,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
2921933899283206138,62941,2015-02-03 12:48:22,Ordinary Payment,S-NDWQ-XMBV-RKA8-524TC,S-H3B9-QG7C-XTMM-C348N,25390.0,1.0
