ID,Height,timestamp,Type,From,To,Amount,Fee
10418656435556498301,780877,2020-08-04 11:02:12,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.0294
13413436662300996509,742389,2020-04-19 02:18:03,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-5XGJ-9XQW-AXD5-7PU56,3.0,0.0441
15189257049797602819,742347,2020-04-18 23:28:48,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.0294
14911572057303100830,740739,2020-04-14 11:31:20,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-5XGJ-9XQW-AXD5-7PU56,1.0,0.0294
2385493174750741374,739663,2020-04-11 11:04:05,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-7K7R-KY73-4KXN-F22EF,1.0,0.0294
17482201658042293923,734316,2020-03-27 12:34:18,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-5WZT-D663-Q8UQ-9FYWE,2.0,0.0588
11643401775782212990,733285,2020-03-24 15:28:57,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-5XGJ-9XQW-AXD5-7PU56,1.0,0.00735
12638312418666483434,733223,2020-03-24 11:11:34,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.00735
3471928863009404185,733022,2020-03-23 21:18:58,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-D9CA-3E88-LBPZ-4N78F,1.0,0.0441
5437202480801787703,732699,2020-03-22 23:48:48,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-FRWU-D2R7-DVMY-DNYJQ,23.0,0.00735
4583752826718314362,731728,2020-03-20 06:54:11,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-5XGJ-9XQW-AXD5-7PU56,1.0,0.03675
2396324151455401234,730725,2020-03-17 11:26:50,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.00735
7971818171547651011,730463,2020-03-16 17:58:14,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-5XGJ-9XQW-AXD5-7PU56,22.0,0.03675
15729195679319399453,728256,2020-03-10 13:22:52,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-F3M7-PY29-GJ4M-79EBM,18.0,0.0588
7448824045626026887,727288,2020-03-07 20:21:20,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-5XGJ-9XQW-AXD5-7PU56,17.0,0.0441
18225355883360284430,726966,2020-03-06 23:00:03,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-UE4R-PFP6-FRYW-8D98Q,4.0,0.0588
919552632678071025,723963,2020-02-27 13:28:03,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-5XGJ-9XQW-AXD5-7PU56,1.0,0.02205
372053210365145208,723048,2020-02-24 23:51:20,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-5XGJ-9XQW-AXD5-7PU56,10.0,0.0294
8739643011724321331,722617,2020-02-23 18:36:35,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-H2TZ-8AZS-Z63R-ET7UJ,1.0,0.05145
2981727980484933441,721492,2020-02-20 15:28:17,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-5XGJ-9XQW-AXD5-7PU56,2.0,0.0294
10439966393852607428,720728,2020-02-18 12:01:39,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.0441
14064140781941173390,719076,2020-02-13 21:30:28,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-B2CW-KUCZ-U5VW-95WGM,27.0,0.05145
13915323375093056699,718440,2020-02-12 02:18:29,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-5XGJ-9XQW-AXD5-7PU56,3.0,0.02205
2487051450550989863,718243,2020-02-11 13:09:44,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-5XGJ-9XQW-AXD5-7PU56,13.0,0.0147
4526048068287269174,717596,2020-02-09 17:32:18,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-4M4H-FYM5-J8UP-FUG8H,6.0,0.02205
9887695391946008083,716285,2020-02-06 01:47:19,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-5XGJ-9XQW-AXD5-7PU56,11.0,0.0294
4498973330294792353,711867,2020-01-24 17:06:04,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-5XGJ-9XQW-AXD5-7PU56,7.0,0.00735
16526167304393626986,711773,2020-01-24 10:25:15,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0294
7678414325048897361,711772,2020-01-24 10:22:43,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-5XGJ-9XQW-AXD5-7PU56,2.0,0.0294
8740597306551242216,711720,2020-01-24 07:32:44,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-9BPV-LPEQ-URG8-47YAG,2.0,0.03675
2800098547154349321,711610,2020-01-24 00:01:39,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-4MZY-5EZ9-DSUJ-9HC4H,5.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5XGJ-9XQW-AXD5-7PU56,10.0,0.0735
