ID,Height,timestamp,Type,From,To,Amount,Fee
10749997757685299892,779857,2020-08-01 15:00:59,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-4Y3L-HTP3-9HX5-2QU9P,14.27235,0.0294
16690009376316622292,742324,2020-04-18 21:53:19,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-9K2H-HXSH-MGMF-4LWHR,9.0,0.0147
462335442810792473,741328,2020-04-16 03:00:39,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-9K2H-HXSH-MGMF-4LWHR,4.0,0.0441
8444993436034993736,739246,2020-04-10 07:17:59,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0588
16633884024361368540,739066,2020-04-09 19:29:56,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.0588
6273102670799995492,737977,2020-04-06 18:25:11,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-Y4GP-UN9V-KCZP-C8RCJ,1.0,0.0588
17444078770048294411,737139,2020-04-04 09:55:15,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-UMLZ-7EER-UCB8-F52EH,15.0,0.0294
4399292312461848745,735751,2020-03-31 12:46:22,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-9K2H-HXSH-MGMF-4LWHR,4.0,0.05145
17748616064548301492,735308,2020-03-30 06:49:43,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-3PX9-ZCLH-WRNW-DDQMU,29.0,0.0588
18189997842083466276,735111,2020-03-29 18:09:38,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-9K2H-HXSH-MGMF-4LWHR,41.0,0.02205
18217455348257675059,733104,2020-03-24 02:59:56,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-YXTY-WA2J-7FJ6-4UV29,9.0,0.02205
5807370786587350802,732507,2020-03-22 10:47:55,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-9K2H-HXSH-MGMF-4LWHR,9.0,0.0147
14675462864249103599,732002,2020-03-21 00:48:29,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.02205
14089415935871424424,730295,2020-03-16 06:46:08,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-BXF9-32KH-Q2XR-76QX7,5.0,0.0294
7709667202854901207,730159,2020-03-15 21:01:44,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-XFNN-TNT8-MZCE-GBVKA,4.0,0.05145
10563044079622304124,729774,2020-03-14 20:03:14,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-9K2H-HXSH-MGMF-4LWHR,7.0,0.00735
5650791878932012687,729393,2020-03-13 18:06:09,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.0441
17043012447360286733,729188,2020-03-13 04:03:53,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.0441
11256433474338888185,728567,2020-03-11 10:47:05,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-NDRH-3DGD-KCM9-D79J8,1.0,0.05145
478560019622344224,725451,2020-03-02 17:29:14,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-BQYY-5RUB-XQ82-7L7U8,3.0,0.0147
8768350436445073304,725044,2020-03-01 13:51:11,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-9K2H-HXSH-MGMF-4LWHR,7.0,0.05145
2745965479225447892,725013,2020-03-01 11:40:40,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.0441
13279196203135204095,724060,2020-02-27 19:40:03,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-99NN-R24V-RNN8-9ETN7,4.0,0.00735
13860332245315123394,723141,2020-02-25 05:48:00,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-9K2H-HXSH-MGMF-4LWHR,3.0,0.05145
15702388556048055710,723065,2020-02-25 00:46:23,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.0441
9959592696042994416,721673,2020-02-21 03:48:00,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.0147
5366988262366214914,720619,2020-02-18 04:35:55,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-48Y2-2FCL-MT3Y-8DBWF,11.0,0.00735
17628478219107438570,720582,2020-02-18 02:14:25,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-9K2H-HXSH-MGMF-4LWHR,3.0,0.05145
15007620557824104005,719990,2020-02-16 10:36:43,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-MHGR-R7ZA-YKK3-2HWQS,44.0,0.0588
12456648937282457593,719692,2020-02-15 14:30:18,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-9K2H-HXSH-MGMF-4LWHR,14.0,0.0294
5403133458436112272,719219,2020-02-14 06:47:53,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.02205
15625070730481256238,719140,2020-02-14 01:40:16,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-9K2H-HXSH-MGMF-4LWHR,5.0,0.03675
343261691744685051,718125,2020-02-11 05:15:10,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-9K2H-HXSH-MGMF-4LWHR,3.0,0.0147
4924269454824624442,717859,2020-02-10 11:34:53,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-9K2H-HXSH-MGMF-4LWHR,2.0,0.05145
4703316422784902422,716556,2020-02-06 19:43:18,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.0588
909927452636352974,715534,2020-02-03 22:56:32,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-9K2H-HXSH-MGMF-4LWHR,17.0,0.00735
14508731725264780930,715515,2020-02-03 21:44:47,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-MQLZ-6SHV-WHFT-A4RG5,15.0,0.05145
5068202158155551740,713647,2020-01-29 16:18:35,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-9K2H-HXSH-MGMF-4LWHR,12.0,0.0588
8879483247701080446,712375,2020-01-26 03:06:47,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-9K2H-HXSH-MGMF-4LWHR,3.0,0.05145
16435768407327620721,711724,2020-01-24 07:37:30,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-9K2H-HXSH-MGMF-4LWHR,5.0,0.03675
17240711690435231875,711616,2020-01-24 00:13:56,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-2XS7-H4RR-MP6G-6H377,1.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9K2H-HXSH-MGMF-4LWHR,10.0,0.0441
