ID,Height,timestamp,Type,From,To,Amount,Fee
16813722012410996990,612251,2019-04-21 01:16:45,Ordinary Payment,S-5E6S-T3M7-4FYQ-BKP58,S-SNFZ-43SR-5Y56-3H9QH,30.1975537,0.00735
11741426298336214140,611226,2019-04-18 03:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.00916422,0.02205
11583292861599392603,610999,2019-04-17 13:07:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.07916379,0.02205
10372862479225021043,610867,2019-04-17 04:05:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.14390343,0.02205
10423093499677558937,610796,2019-04-16 23:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.08191056,0.02205
13557548903317393164,610644,2019-04-16 13:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.00567177,0.02205
6433861793870443406,610561,2019-04-16 07:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.09222655,0.02205
461604760337246357,610499,2019-04-16 03:10:00,MultiOut Payment,S-5E6S-T3M7-4FYQ-BKP58,,2.0,0.00735
806379865168905785,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.26072184,0.02205
9768145472158732958,610376,2019-04-15 19:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.00592805,0.02205
7933437153055631501,610272,2019-04-15 12:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.02099554,0.02205
6452449476932240100,610212,2019-04-15 08:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.07031019,0.02205
9627283286225711307,610053,2019-04-14 21:37:18,Arbitrary Message,S-5E6S-T3M7-4FYQ-BKP58,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15389574789567225730,610015,2019-04-14 19:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.05885478,0.02205
6192743172167590207,609943,2019-04-14 14:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.06317281,0.02205
13807986496269143659,609853,2019-04-14 08:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.07974431,0.02205
10429300999742115934,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.08200395,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.04888946,0.02205
3707876231590713135,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.03307655,0.02205
5957561166093829283,609338,2019-04-12 21:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.03070761,0.02205
17350697061763381905,609256,2019-04-12 15:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.03777506,0.02205
4967224779018870967,609208,2019-04-12 12:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.00832583,0.02205
6885278531949666004,609101,2019-04-12 05:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.15440697,0.02205
10246796789417215537,609008,2019-04-11 23:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.11828849,0.02205
15478557422090518518,608925,2019-04-11 17:43:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.12361349,0.02205
7413641620160294595,608809,2019-04-11 09:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.09614136,0.02205
15864521882430942594,608699,2019-04-11 02:36:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.01685876,0.02205
7064702660405256431,608581,2019-04-10 18:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.05457264,0.02205
10397161399642147476,608533,2019-04-10 15:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.03117722,0.02205
3171302256866095337,608399,2019-04-10 06:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.13327385,0.02205
8509390728408419460,608058,2019-04-09 07:10:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.13124751,0.02205
18292887084912836858,608015,2019-04-09 04:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.06703844,0.02205
9331481440092409849,607947,2019-04-08 23:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E6S-T3M7-4FYQ-BKP58,1.08043867,0.02205
12973492933403974798,607633,2019-04-08 03:00:06,Arbitrary Message,S-5E6S-T3M7-4FYQ-BKP58,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5609513053871311435,607547,2019-04-07 21:18:20,Reward Recipient Assignment,S-5E6S-T3M7-4FYQ-BKP58,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
2320833917129300286,607544,2019-04-07 21:03:34,Ordinary Payment,S-629Q-MLPM-G8MX-DVTVU,S-5E6S-T3M7-4FYQ-BKP58,0.01735,0.00735
14721108652835620192,603312,2019-03-27 01:12:49,Ordinary Payment,S-5E6S-T3M7-4FYQ-BKP58,S-YE8S-TLDF-SNDR-5ANYP,0.9853,0.00735
4816549755847085292,597655,2019-03-11 04:56:06,Account Update,S-5E6S-T3M7-4FYQ-BKP58,,0.0,0.00735
12988052159723591843,597654,2019-03-11 04:50:17,Ordinary Payment,S-LRBN-QJF6-L2DT-FRL9S,S-5E6S-T3M7-4FYQ-BKP58,1.0,0.00735
