ID,Height,timestamp,Type,From,To,Amount,Fee
5537748494315016041,780581,2020-08-03 15:12:02,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.00735
2320686899610162606,741586,2020-04-16 20:17:51,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-YG93-UM7E-B232-5275V,4.0,0.02205
1357269222562339555,740063,2020-04-12 14:09:16,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-83UZ-BXJ3-QR8H-826UV,4.0,0.0294
15872731544353927808,738353,2020-04-07 19:18:16,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-RZZC-PN9M-RTJC-22CCK,6.0,0.05145
4669095171666112071,737196,2020-04-04 13:28:09,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-E83A-MGKV-2FN9-23UM3,14.0,0.00735
4246446589807648578,735958,2020-04-01 02:28:31,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-3X8L-XKJL-SZTT-FJ5SK,5.0,0.0588
2234656335248495889,735768,2020-03-31 13:58:49,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-VP9Y-S9B8-V83G-HJM8L,2.0,0.02205
538061658788353643,735655,2020-03-31 06:11:19,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-CSP8-GHMH-PUG2-HNKG5,9.0,0.0441
18307496186629512954,734459,2020-03-27 22:14:37,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-49MT-NWFL-V7UB-HNFSU,1.0,0.0147
2638335323036657594,728354,2020-03-10 20:21:32,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-E83A-MGKV-2FN9-23UM3,14.0,0.02205
4497532855504718359,728135,2020-03-10 05:40:24,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-E83A-MGKV-2FN9-23UM3,1.0,0.02205
2595188251834747177,727016,2020-03-07 02:50:54,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-E83A-MGKV-2FN9-23UM3,1.0,0.03675
13442328348868503280,726696,2020-03-06 04:36:45,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.0147
3573187088749174575,726610,2020-03-05 23:16:08,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-E83A-MGKV-2FN9-23UM3,2.0,0.0294
7528555565013663507,721285,2020-02-20 01:46:02,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-KTF5-QLDZ-F3HS-BHUM9,1.0,0.0147
9980889574608082890,721278,2020-02-20 00:59:29,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-W3NW-MSZP-MST8-HRNLR,10.0,0.0294
179617102711844119,720733,2020-02-18 12:16:23,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-HVXQ-235N-VJM3-8V9NW,1.0,0.0441
437471893751944995,720208,2020-02-17 01:06:14,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-X37Q-HCNV-76WL-9N2FK,20.0,0.0441
7369193490929861935,719397,2020-02-14 18:33:16,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-E83A-MGKV-2FN9-23UM3,7.0,0.02205
1296444755770873271,718565,2020-02-12 11:07:43,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-E83A-MGKV-2FN9-23UM3,1.0,0.05145
14788446348607604691,718418,2020-02-12 01:04:15,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-E83A-MGKV-2FN9-23UM3,18.0,0.0147
15723727400598894053,717517,2020-02-09 12:14:39,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-E83A-MGKV-2FN9-23UM3,1.0,0.0441
13329021845738111534,715632,2020-02-04 05:40:50,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-XSTG-CW3M-F4UM-29MYQ,1.0,0.0441
2641809295226080117,714496,2020-02-01 01:36:43,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-TLTA-RL97-MCAT-7HVRQ,2.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E83A-MGKV-2FN9-23UM3,10.0,0.0588
