ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2W65-PFA4-KP9N-6PYH7,1e-08,0.85995
7499240209525478438,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,22.6,1.0
495502697363000666,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.18,1.0
15233221628475497762,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,108.38,1.0
9650007671431218646,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.26,1.0
16589631501190826120,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.66,1.0
10502326920944165333,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.04,1.0
16098638580515530442,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.45,1.0
7196982592098840206,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,26.46,1.0
5484498398246139397,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.29,1.0
8259351210201059061,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.8,1.0
13431511171929953203,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,22.37,1.0
15315864300280857646,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,22.78,1.0
14779638287282256651,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,122.89,1.0
15812800068822860183,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,23.73,1.0
6523984736864732266,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.38,1.0
741261992415150426,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,23.9,1.0
4261154968255802157,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.14,1.0
8336049038529729592,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,23.24,1.0
2941474095225690306,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,24.85,1.0
17940358991080509753,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.91,1.0
10378693609403576700,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.87,1.0
7865810060694287103,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,23.29,1.0
3301099749560421127,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.35,1.0
5661383912674741233,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.45,1.0
3101392154363759511,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.65,1.0
13758020474035977333,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.45,1.0
2959217515760573419,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.09,1.0
7996577451997663470,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,29.09,1.0
6077400477238627509,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.99,1.0
9266534700250771940,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.56,1.0
9718239891657724596,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,25.26,1.0
12203243511375280757,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,25.04,1.0
15076561586115545407,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.25,1.0
10647724753660499146,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.61,1.0
5831709669373370968,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,22.51,1.0
1143671376451325110,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,23.65,1.0
14119237862174981970,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,23.28,1.0
12328101393379889237,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.88,1.0
16147023549506252694,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,22.37,1.0
1516075497506888925,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.05,1.0
12786760822069554254,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.16,1.0
2472908516720642277,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,22.86999999,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,23.13091409,1.0
17031847951743102867,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,26.70999999,1.0
4556185549864378376,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.52,1.0
2478596578815308136,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.64,1.0
8273405320937500006,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.01999999,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,24.334551,1.0
383750009709139963,499769,2018-06-10 05:22:07,Reward Recipient Assignment,S-2W65-PFA4-KP9N-6PYH7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18370724790630812458,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,0.68825268,1.0
1171595623216292763,498617,2018-06-06 23:40:36,Reward Recipient Assignment,S-2W65-PFA4-KP9N-6PYH7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3418674845503829107,498190,2018-06-05 19:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,0.02992774,1.0
1054190533348728962,496851,2018-06-02 01:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,2.4826798,1.0
12601907965561167528,496352,2018-05-31 15:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,0.06771145,1.0
12019260665913891985,496164,2018-05-31 03:21:38,Reward Recipient Assignment,S-2W65-PFA4-KP9N-6PYH7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14970596711354972218,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.43235653,1.0
9621114936267561290,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,21.06392478,1.0
484407202968081198,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.16723341,1.0
16905598229638161269,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.36165133,1.0
1942097303145890204,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.67244531,1.0
12264296977219203114,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.00746516,1.0
13672098401979798863,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.00801185,1.0
1090735802925155531,471492,2018-03-23 01:58:45,Ordinary Payment,S-2W65-PFA4-KP9N-6PYH7,S-Z9XC-E4D3-FZLE-3TKDG,7637.34418,1.0
2628575574762780975,462706,2018-02-26 12:01:32,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-2W65-PFA4-KP9N-6PYH7,66.44326156,1.0
864515625314916400,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.05838159,1.0
9201987561334942612,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.62942952,1.0
1833314597901497802,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.04141998,1.0
1031645472499209070,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,14.17028332,1.0
3626977696301765119,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.13853043,1.0
6657723913902275549,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,24.44499435,1.0
9374443480088348809,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.2367934,1.0
11865613804453699085,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,2.91273702,1.0
6010785847735094844,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.16189597,1.0
3842953069893993281,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,28.84896145,1.0
5284128276271754116,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,6.54426311,1.0
17939793406796432772,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,30.49977649,1.0
5987158675177496794,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,3.912901,1.0
14014502507519166135,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.27552675,1.0
4034989858986783154,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,21.05054669,1.0
9093101908778240943,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,21.78484521,1.0
781601915671928692,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,13.32144104,1.0
12595937556335882534,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.19100253,1.0
11012110904481256679,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,28.60091142,1.0
15089254287384282924,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.2780964,1.0
5980399308047244976,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,22.5373773,1.0
12593425023350935967,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,3.25346314,1.0
15353869407751345702,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.95624304,1.0
12966924789560746512,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,8.75231194,1.0
1916458924094053692,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,22.29084384,1.0
15863760389662025533,448200,2018-01-16 22:37:49,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-2W65-PFA4-KP9N-6PYH7,50.0,1.0
10840435530651622744,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.88276764,1.0
15833645172822637241,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2W65-PFA4-KP9N-6PYH7,20.80306286,1.0
10282391889716171542,446847,2018-01-13 03:54:19,Reward Recipient Assignment,S-2W65-PFA4-KP9N-6PYH7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14618361211851328588,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,76.39092653,1.0
7343489241286176792,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,48.4968911,1.0
10241586013516626457,441796,2017-12-30 00:18:04,Ask Order Placement,S-2W65-PFA4-KP9N-6PYH7,,0.0,1.0
3108000411771850288,441773,2017-12-29 23:06:38,Ask Order Placement,S-2W65-PFA4-KP9N-6PYH7,,0.0,1.0
2953991272201198451,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,858.92329128,1.0
3283779283697279589,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,133.41306697,1.0
4036299304884794465,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,54.23688439,1.0
9171531433778339877,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,56.14782501,1.0
4657170456489117441,431122,2017-11-30 04:11:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,104.21415371,1.0
6160575244226880268,428589,2017-11-23 02:34:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,84.98579239,1.0
17190560191386664307,426008,2017-11-15 21:33:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,51.27872898,1.0
2319143796237710452,425242,2017-11-13 17:53:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,789.69419191,1.0
8025349028991462939,424777,2017-11-12 10:30:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,14.35760479,1.0
14839092828191421983,424045,2017-11-10 09:22:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,6.48267408,1.0
389627886632289876,423242,2017-11-08 03:48:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,11.61392031,1.0
3156804191518741729,422528,2017-11-06 03:49:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,14.74815625,1.0
4458576183957169594,421764,2017-11-04 00:06:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2W65-PFA4-KP9N-6PYH7,20.34217219,1.0
8868897679848544598,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.81,1.0
1933430543599039586,421016,2017-11-01 22:24:13,Reward Recipient Assignment,S-2W65-PFA4-KP9N-6PYH7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4726673711620371472,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.1,1.0
15320313632662128817,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,33.22999999,1.0
18217858797034270345,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.84,1.0
14979206213143652296,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.32,1.0
6642571324614422549,416232,2017-10-19 13:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,3.3475907,1.0
7760340125763890435,416003,2017-10-18 21:49:42,Reward Recipient Assignment,S-2W65-PFA4-KP9N-6PYH7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9366567203450614653,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,2.47237845,1.0
6431268389429250412,415231,2017-10-16 18:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,4.43915928,1.0
16290450298543647194,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,4.52701109,1.0
58805591797160218,414226,2017-10-13 22:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,13.03121204,1.0
15338998473798274663,413732,2017-10-12 13:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,16.50637557,1.0
9443509108899622928,413233,2017-10-11 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,11.09152189,1.0
18015070295709456435,412740,2017-10-09 18:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,17.57047056,1.0
2134833403610090231,412243,2017-10-08 09:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,25.60380375,1.0
9722122532890540109,411751,2017-10-07 00:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,12.29349397,1.0
13866584063264182243,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.14,1.0
697009624724466004,411252,2017-10-05 15:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2W65-PFA4-KP9N-6PYH7,2.50983202,1.0
18036121442435555921,410727,2017-10-04 03:51:37,Reward Recipient Assignment,S-2W65-PFA4-KP9N-6PYH7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6981627255273000548,408394,2017-09-27 14:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,291.43,1.0
12141136891491171442,407499,2017-09-25 02:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,188.06,1.0
16045519919966768148,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.86,1.0
595717291373444906,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.67,1.0
9374999165772971445,405220,2017-09-18 17:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,44.48,1.0
18418852590649112485,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.19,1.0
8855765001080822314,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,27.63,1.0
16154654321188619371,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2W65-PFA4-KP9N-6PYH7,0.0,1.0
11424357263732066534,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.37,1.0
4823309218524648668,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.23,1.0
12354993051981994120,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,80.23999999,1.0
11345279521100821254,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,21.87,1.0
1104627074152585443,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,55.0,1.0
9823937680033290629,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,20.62,1.0
4063658620765667653,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,86.4,1.0
16809345357595749825,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,3.0,1.0
11366363991638662716,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,18.41,1.0
14586225246532768935,397077,2017-08-26 22:26:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W65-PFA4-KP9N-6PYH7,100.0,1.0
4988838392394525283,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,47.44,1.0
15036328709892330390,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,30.61999999,1.0
12626718032740144750,395066,2017-08-21 08:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,22.0,1.0
12104394342534445859,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,31.2,1.0
18401700056189849749,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,30.79,1.0
11428219196290747692,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,37.26,1.0
11180825018214790203,390720,2017-08-09 04:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,35.4,1.0
18267036020681786816,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,33.0,1.0
5858413606107847260,390143,2017-08-07 13:39:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,108.56,1.0
16043568090241225521,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,55.0,1.0
12716436327359788509,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,523.67999999,1.0
10372551265329485484,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W65-PFA4-KP9N-6PYH7,33.0,1.0
