ID,Height,timestamp,Type,From,To,Amount,Fee
18038075512639998526,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82CF-YDX4-9DHV-7F3FM,2.0,1.0001
11822102403515551849,335755,2017-03-08 01:30:05,Ordinary Payment,S-82CF-YDX4-9DHV-7F3FM,S-PSA2-3PH8-KHWC-GTNTH,4.0,1.0
9143166590208227766,335752,2017-03-08 01:20:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82CF-YDX4-9DHV-7F3FM,3.0,1.0
14410767265846852822,335601,2017-03-07 15:03:22,Reward Recipient Assignment,S-82CF-YDX4-9DHV-7F3FM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12964907805254953254,335599,2017-03-07 14:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82CF-YDX4-9DHV-7F3FM,3.0,1.0
3631059756871955903,335416,2017-03-07 02:36:11,Ordinary Payment,S-82CF-YDX4-9DHV-7F3FM,S-79H3-US42-AAPK-B5BWU,8.0,1.0
11092273052383361427,335367,2017-03-06 23:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82CF-YDX4-9DHV-7F3FM,3.0,1.0
16142981744583917016,335367,2017-03-06 23:30:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82CF-YDX4-9DHV-7F3FM,3.0,1.0
7774808958883158512,335063,2017-03-06 03:28:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82CF-YDX4-9DHV-7F3FM,3.0,1.0
2915922055116480590,334919,2017-03-05 17:26:28,Ordinary Payment,S-82CF-YDX4-9DHV-7F3FM,S-J688-9SBU-94VV-EX8V7,4.0,1.0
2799857883741008706,334917,2017-03-05 17:19:26,Reward Recipient Assignment,S-82CF-YDX4-9DHV-7F3FM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2914774282762129537,334917,2017-03-05 17:19:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82CF-YDX4-9DHV-7F3FM,3.0,1.0
14039819192474123198,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-82CF-YDX4-9DHV-7F3FM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11256486232548701563,334599,2017-03-04 20:00:23,Reward Recipient Assignment,S-82CF-YDX4-9DHV-7F3FM,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9467952561767813294,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-82CF-YDX4-9DHV-7F3FM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16688586349835394953,334558,2017-03-04 17:13:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82CF-YDX4-9DHV-7F3FM,3.0,1.0
4409569491037902623,334558,2017-03-04 17:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82CF-YDX4-9DHV-7F3FM,3.0,1.0
