ID,Height,timestamp,Type,From,To,Amount,Fee
849823712637707038,179769,2015-12-27 07:28:50,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
9292947438055439385,179767,2015-12-27 07:20:28,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,241.0,1.0
17605244269732126138,179099,2015-12-25 10:19:37,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9490137192565169974,179098,2015-12-25 10:15:08,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,150.0,1.0
9858164337838341609,178608,2015-12-24 01:12:20,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
16953848227398624314,178604,2015-12-24 01:00:19,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,144.0,1.0
11941216078107803244,177820,2015-12-21 20:30:14,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15461202881726128606,177816,2015-12-21 20:24:12,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,300.0,1.0
17248874619028499428,175859,2015-12-16 08:39:13,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15028829777873392841,175857,2015-12-16 08:34:34,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,200.0,1.0
17261195508241028103,175317,2015-12-14 20:21:39,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
6571557583830112680,175316,2015-12-14 20:11:42,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,330.0,1.0
10152302498804159660,174030,2015-12-11 05:28:54,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
12054690837335284085,174028,2015-12-11 05:18:22,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,340.0,1.0
83047746006800468,172486,2015-12-06 21:52:49,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
12386543881622817954,172484,2015-12-06 21:49:36,Ordinary Payment,S-EQY7-49KS-XLD7-DLT88,S-ACYU-H988-V98B-EN4X2,98.0,1.0
2458332998911435720,172385,2015-12-06 15:26:35,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13372199912413301586,172383,2015-12-06 15:22:30,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,300.0,1.0
13794733209089270084,171827,2015-12-05 02:14:50,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,477.0,1.0
10361383426645196399,171825,2015-12-05 02:03:22,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,478.0,1.0
1757808597726560100,171807,2015-12-05 00:37:49,Ordinary Payment,S-ACYU-H988-V98B-EN4X2,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
2200594736476128379,171804,2015-12-05 00:31:44,Ordinary Payment,S-EQY7-49KS-XLD7-DLT88,S-ACYU-H988-V98B-EN4X2,61.0,1.0
