ID,Height,timestamp,Type,From,To,Amount,Fee
3982791968740606284,779768,2020-08-01 09:02:32,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.0147
6223805172675389812,742476,2020-04-19 08:13:58,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-8ANG-DHZ3-QDV2-BZG3P,11.0,0.0588
16254666872890698586,741674,2020-04-17 02:10:42,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-FHRX-9MUH-U383-6FEHV,12.0,0.0147
10084952620418849610,741418,2020-04-16 09:12:52,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-FHRX-9MUH-U383-6FEHV,1.0,0.0588
9727065876516734620,740225,2020-04-13 01:00:20,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-Y4GP-UN9V-KCZP-C8RCJ,8.0,0.05145
17335729975579646846,738118,2020-04-07 03:31:20,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-SVW4-VW9L-AL3D-CEF9E,18.0,0.0588
18091793328552245682,735382,2020-03-30 11:45:57,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-FHRX-9MUH-U383-6FEHV,4.0,0.03675
1248055626649181746,735129,2020-03-29 18:49:55,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-FHRX-9MUH-U383-6FEHV,9.0,0.0294
1325771313442827100,735020,2020-03-29 11:12:00,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-Y8GZ-TDBJ-3GH3-HMQT7,7.0,0.05145
3546957077181530219,734327,2020-03-27 13:34:26,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-FHRX-9MUH-U383-6FEHV,1.0,0.05145
7437936635411020306,733974,2020-03-26 13:08:18,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-FHRX-9MUH-U383-6FEHV,9.0,0.0588
17583251894478612312,733546,2020-03-25 08:46:50,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.02205
10292707718583003608,733126,2020-03-24 04:23:12,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-FHRX-9MUH-U383-6FEHV,6.0,0.0441
15780041021232603015,733059,2020-03-23 23:50:11,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-ZD3H-VKY4-DB24-B3MRH,7.0,0.05145
11836996534222161619,731564,2020-03-19 19:25:56,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-7MYM-KCFY-TNF4-2B2MD,6.0,0.05145
11024012305842633576,729940,2020-03-15 06:32:29,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-FHRX-9MUH-U383-6FEHV,17.0,0.0441
7212992843493908601,729614,2020-03-14 08:57:52,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-LZ63-FXDT-FHQ8-6W4ZN,9.0,0.03675
16228170108088222498,729228,2020-03-13 07:01:12,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-FHRX-9MUH-U383-6FEHV,3.0,0.02205
6585818828422338402,728148,2020-03-10 06:15:04,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-FHRX-9MUH-U383-6FEHV,5.0,0.0147
8569355435753641863,725346,2020-03-02 09:58:41,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-FHRX-9MUH-U383-6FEHV,1.0,0.0588
8460184848258632426,725290,2020-03-02 06:24:00,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-CP2V-HXAL-AZHY-GU6T9,3.0,0.0294
3219581601534953738,724842,2020-03-01 00:08:20,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.0588
643012472274282540,724562,2020-02-29 05:23:04,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-FHRX-9MUH-U383-6FEHV,5.0,0.03675
17106948764586741614,724450,2020-02-28 22:09:03,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-A3P3-H953-4326-B97AR,1.0,0.05145
12534075331081173771,724287,2020-02-28 11:10:23,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-7XFC-VL9E-SJYB-99FN8,7.0,0.02205
17254025521174887732,723536,2020-02-26 08:28:14,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-FHRX-9MUH-U383-6FEHV,6.0,0.05145
6948040102022173882,723521,2020-02-26 07:25:01,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-FHRX-9MUH-U383-6FEHV,1.0,0.05145
8274998138868732303,723509,2020-02-26 06:45:48,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-FHRX-9MUH-U383-6FEHV,1.0,0.0588
10574094274521025476,716125,2020-02-05 14:40:23,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0588
11300590779868531074,713209,2020-01-28 10:55:44,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-FHRX-9MUH-U383-6FEHV,2.0,0.03675
13958827085654611330,711213,2020-01-22 21:11:39,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-S3QA-R573-33VY-8PEC4,9.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHRX-9MUH-U383-6FEHV,10.0,0.03675
