ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UYPD-HFPV-DD2W-8Q73S,4.39e-06,0.0735
18186299104269861972,609979,2019-04-14 16:21:21,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
13059841810311145021,609964,2019-04-14 15:33:56,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,1320.0,1.0
12237042641341473982,603145,2019-03-26 14:01:42,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,3389.00000001,1.0
15699281168042603378,603143,2019-03-26 13:28:58,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,3390.00000001,0.08085
10340068844640720475,581855,2019-01-25 22:50:42,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,3750.00000001,1.0
806275805760834625,581844,2019-01-25 22:00:06,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,3751.00000001,0.1
6247900983184442994,562267,2018-12-02 03:40:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UYPD-HFPV-DD2W-8Q73S,0.0,0.08085
10138922871273969771,562266,2018-12-02 03:36:34,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
17532476695787756326,562261,2018-12-02 03:19:46,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,2001.0,0.1
1542130822697882138,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UYPD-HFPV-DD2W-8Q73S,0.0,0.1911
9333395702016241530,552897,2018-11-05 22:00:40,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
14990895005182806709,552778,2018-11-05 14:01:56,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,3002.0,0.1
14267436231707261353,530617,2018-09-04 13:19:35,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,4500.00000001,1.0
15332028553592852958,530606,2018-09-04 12:30:52,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,4501.00000001,0.09555
3695812972252844393,502939,2018-06-19 02:44:59,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,8049.00000001,1.0
9246319648032192730,502929,2018-06-19 02:12:33,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,8050.00000001,1.0
9377970678446430115,502917,2018-06-19 01:39:48,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,700.00000001,1.0
13465098946270378002,502915,2018-06-19 01:20:40,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,701.00000001,1.0
4451773713978306048,502147,2018-06-16 22:10:20,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5163652098770857913,502141,2018-06-16 21:35:28,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,100.0,1.0
2045610977186136356,451389,2018-01-25 20:46:42,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,2350.0,1.0
474202320055441857,451378,2018-01-25 20:09:54,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,2351.0,1.0
15018716780919961312,445762,2018-01-10 02:52:50,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
12928470991628200767,445755,2018-01-10 02:31:40,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,171.0,1.0
6740933835486329953,445177,2018-01-08 11:39:11,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
4819818308638395525,445172,2018-01-08 11:08:43,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,261.0,1.0
14718692571513775053,444760,2018-01-07 07:56:28,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
14115717933123184213,444755,2018-01-07 07:24:53,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,221.0,1.0
15607764405220865906,443561,2018-01-03 23:06:36,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
3050727913949425381,443554,2018-01-03 22:42:10,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,720.0,1.0
13603973794725992167,443159,2018-01-02 20:02:09,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
2359332410312332331,443157,2018-01-02 19:50:56,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,131.0,1.0
17884712757801890097,442619,2018-01-01 08:05:00,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
10648908885908467558,442617,2018-01-01 07:53:25,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,151.0,1.0
3027700052307948591,441751,2017-12-29 21:49:20,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
10801667211093943121,441750,2017-12-29 21:39:06,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,151.0,1.0
12722859928691824774,441059,2017-12-27 23:25:05,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
16787758122971859379,441058,2017-12-27 23:09:10,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,151.0,1.0
2898027168289320176,440813,2017-12-27 06:44:55,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
12587762129089969210,440805,2017-12-27 06:21:29,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,1301.0,1.0
5783887989795550960,439726,2017-12-24 05:55:12,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
17046346521962383989,439724,2017-12-24 05:31:00,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,151.0,1.0
14548705736965755600,439298,2017-12-23 00:58:10,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
11645247405112402531,439292,2017-12-23 00:26:59,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,251.0,1.0
9554907902381299442,437902,2017-12-19 03:14:51,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,831.0,1.0
14781262107167176285,437894,2017-12-19 02:51:30,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,832.0,1.0
9701637288698777153,435799,2017-12-13 05:49:15,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
10617022016516895020,435785,2017-12-13 05:14:24,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,2500.0,1.0
17880676308225314360,432923,2017-12-05 05:08:07,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,2309.0,1.0
10224184144769468191,432919,2017-12-05 04:59:01,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,2310.0,1.0
16009799536579840862,428788,2017-11-23 15:37:57,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,35009.0,1.0
10137771921345387926,428784,2017-11-23 15:19:37,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,35010.0,4.0
652392490283138876,424628,2017-11-12 00:36:37,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
15022803534884924648,424625,2017-11-12 00:20:01,Ordinary Payment,S-T9L8-JT6E-V7SC-ETHLM,S-UYPD-HFPV-DD2W-8Q73S,33000.0,3.0
14554990967268316803,422449,2017-11-05 22:39:12,Ordinary Payment,S-UYPD-HFPV-DD2W-8Q73S,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10250365777478159213,422441,2017-11-05 22:03:04,Ordinary Payment,S-Y735-NTK4-REV6-3ET8K,S-UYPD-HFPV-DD2W-8Q73S,500.0,1.0
