ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJEV-44BX-NQJE-9Z7DW,1e-08,0.3381
13338913827742584475,380730,2017-07-11 19:40:43,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,500.0,1.0
1365191457590622485,380237,2017-07-10 10:21:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QJEV-44BX-NQJE-9Z7DW,387.19,1.0
10723739587511151469,378096,2017-07-04 11:07:05,Reward Recipient Assignment,S-QJEV-44BX-NQJE-9Z7DW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16710202224997057973,375980,2017-06-28 12:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,101.06,1.0
11105146114954576283,375645,2017-06-27 14:23:19,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
5560769830916142376,374909,2017-06-25 12:48:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,106.72,1.0
16636659838115156375,374183,2017-06-23 12:26:55,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
7470726776512181956,373837,2017-06-22 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,101.21,1.0
10386298236329947420,373289,2017-06-21 00:17:04,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,111.0,1.0
5147130315845030397,373190,2017-06-20 17:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,100.01999999,1.0
18090323402549432956,372415,2017-06-18 13:38:50,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
13707947192007693265,372397,2017-06-18 12:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,100.05999999,1.0
6729403398029334502,371862,2017-06-17 00:49:56,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,801.0,1.0
10809273778164677037,371828,2017-06-16 22:28:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,843.96999999,1.0
12324306298797000257,371130,2017-06-14 23:34:58,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,801.0,1.0
349732748678063616,371101,2017-06-14 21:42:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,791.64,1.0
16955499900840691039,370958,2017-06-14 12:15:38,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
17621941388773108856,370875,2017-06-14 06:11:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,102.42,1.0
5323155629352871244,370606,2017-06-13 12:17:20,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,131.0,1.0
13596145227619281918,370570,2017-06-13 09:48:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,100.46,1.0
10019235989034878520,370087,2017-06-12 01:45:44,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,601.0,1.0
14761407287173886459,370045,2017-06-11 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,636.24,1.0
9390193688836419330,369878,2017-06-11 11:21:28,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,551.0,1.0
5858843923372067119,369753,2017-06-11 03:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,529.88,1.0
6088342344059325629,369549,2017-06-10 13:50:49,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
8949722937556617320,369375,2017-06-10 01:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,100.36,1.0
18201967935171992572,369194,2017-06-09 13:44:50,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,1351.0,1.0
15519119245565192352,369008,2017-06-09 01:28:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,1215.33,1.0
11357303508044075213,368595,2017-06-07 21:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,147.25,1.0
4535295082346540816,368514,2017-06-07 16:31:43,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
5758138508813609381,368499,2017-06-07 15:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,110.91,1.0
13540550732684997712,368276,2017-06-07 00:04:55,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,351.0,1.0
17863937959797250722,368274,2017-06-06 23:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,352.46,1.0
7979788335836760645,367851,2017-06-05 20:04:08,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,131.0,1.0
3530371972179989535,367822,2017-06-05 17:55:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,127.46999999,1.0
14625689460047729746,367757,2017-06-05 13:46:12,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,451.0,1.0
10280967026002649152,367454,2017-06-04 17:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,461.37,1.0
6998157887618667986,367379,2017-06-04 12:25:21,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,181.0,1.0
695836665107742985,367092,2017-06-03 17:02:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,158.44999999,1.0
12710773724809464792,366708,2017-06-02 15:10:44,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,111.0,1.0
5674496477295576450,366683,2017-06-02 13:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,124.09,1.0
16970051815364086971,366341,2017-06-01 14:51:07,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,950.0,1.0
5820333281862025480,366324,2017-06-01 13:34:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,858.43,1.0
15315276669397490428,366111,2017-05-31 23:07:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,100.72999999,1.0
9927841188969813978,365805,2017-05-31 02:28:55,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,225.0,1.0
9122087463828778973,365754,2017-05-30 22:54:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,121.92999999,1.0
12178498036234348208,365469,2017-05-30 04:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,100.92,1.0
2920700819300861760,365355,2017-05-29 20:32:17,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,100.0,1.0
15986445919635510199,365333,2017-05-29 18:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,102.13,1.0
15373917283455658524,364912,2017-05-28 14:28:55,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,100.0,1.0
10655519334733691641,364907,2017-05-28 14:00:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,101.61,1.0
1362377077714422144,364154,2017-05-26 11:59:59,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,150.0,1.0
16772604365680845731,363876,2017-05-25 17:00:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,150.29,1.0
11790540063842759242,363610,2017-05-24 23:16:11,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
8783576661881032171,363588,2017-05-24 21:45:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,101.8,1.0
5640727219772247404,363475,2017-05-24 14:19:23,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,110.0,1.0
10854685475976442473,363327,2017-05-24 04:30:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QJEV-44BX-NQJE-9Z7DW,100.31,1.0
1495979129455825543,362043,2017-05-20 13:55:37,Reward Recipient Assignment,S-QJEV-44BX-NQJE-9Z7DW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5795699209330633428,362034,2017-05-20 13:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJEV-44BX-NQJE-9Z7DW,37.0,1.0
13681021675960042005,361073,2017-05-17 21:26:08,Reward Recipient Assignment,S-QJEV-44BX-NQJE-9Z7DW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15100158364960215818,361070,2017-05-17 21:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJEV-44BX-NQJE-9Z7DW,1.0,1.0
