ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7UEN-Y2ZY-BV3L-5AFJN,2.19e-06,0.0735
1369375785420480582,703027,2019-12-30 23:21:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7UEN-Y2ZY-BV3L-5AFJN,100.18862389,0.1
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7UEN-Y2ZY-BV3L-5AFJN,1e-08,0.96285
14679608795225841809,669820,2019-09-29 01:38:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7UEN-Y2ZY-BV3L-5AFJN,0.0,0.03675
775217133333758466,669820,2019-09-29 01:38:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7UEN-Y2ZY-BV3L-5AFJN,0.0,0.0441
6719799397970662538,669820,2019-09-29 01:38:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7UEN-Y2ZY-BV3L-5AFJN,222.2167211,0.1
257740537356400625,662196,2019-09-07 17:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7UEN-Y2ZY-BV3L-5AFJN,226.16593227,0.1
13213884274542602446,617697,2019-05-06 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7UEN-Y2ZY-BV3L-5AFJN,297.14268092,0.1
13326583573162105192,613031,2019-04-23 05:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7UEN-Y2ZY-BV3L-5AFJN,353.31484491,0.1
14795341730369738504,602581,2019-03-24 23:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7UEN-Y2ZY-BV3L-5AFJN,100.04054087,0.1
14591057848137031290,553905,2018-11-08 17:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7UEN-Y2ZY-BV3L-5AFJN,367.8192205,0.1
13133520246810379983,552627,2018-11-05 03:42:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7UEN-Y2ZY-BV3L-5AFJN,0.0,0.09555
6274075045222433736,552626,2018-11-05 03:34:15,Reward Recipient Assignment,S-7UEN-Y2ZY-BV3L-5AFJN,S-8KLL-PBYV-6DBC-AM942,0.0,0.033
11479376207389378279,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,3.3025426,1.0
16177744918509606082,524405,2018-08-18 04:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.49194465,1.0
9154433701607948056,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.43917876,1.0
2763991826614437354,523393,2018-08-15 08:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.10527929,1.0
5291725652908770717,522882,2018-08-13 22:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.04119167,1.0
1691990101063976973,522296,2018-08-12 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.18218965,1.0
4717044403217716980,521772,2018-08-10 19:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.51769367,1.0
17031968821874727389,521268,2018-08-09 09:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00402784,1.0
9258914231290419676,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.01497374,1.0
17282610896509693471,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,3.79040109,1.0
10167772551537118347,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.22568275,1.0
7905217544044050772,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.4295654,1.0
5935286765900489465,518604,2018-08-01 22:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.52867443,1.0
16499729510322317238,518095,2018-07-31 12:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.21201688,1.0
18198060614156379953,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.56946768,1.0
8818054135802469877,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.87789921,1.0
16793302886313043569,515321,2018-07-23 18:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.2737861,1.0
2129657960742692166,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.95946519,1.0
6481861786853287470,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.49809628,1.0
5783612483518475367,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.93102685,1.0
15768103838142248531,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.26664629,1.0
10763984971726833982,512731,2018-07-16 12:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.9755191,1.0
3271365990534731497,512192,2018-07-15 00:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.55067337,1.0
2076781649434126980,511693,2018-07-13 14:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,3.44103833,1.0
861851176926866427,511193,2018-07-12 04:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.55645014,1.0
12727638709305715383,510698,2018-07-10 20:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.6635011,1.0
12322662393263945028,510182,2018-07-09 08:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,6.68843235,1.0
13764323175927845045,509688,2018-07-08 00:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.39906772,1.0
8210683986676551833,509184,2018-07-06 14:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.70492857,1.0
17108105405235317057,508683,2018-07-05 04:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.90691325,1.0
5539670650811743893,508109,2018-07-03 14:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.39757576,1.0
10402076610484176109,507604,2018-07-02 04:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.03654301,1.0
8520980699117021929,506995,2018-06-30 11:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.75969583,1.0
14093720578305188239,506499,2018-06-29 01:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.01503157,1.0
8600852581002207100,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,6.76738409,1.0
2755233556682714035,501366,2018-06-14 16:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,3.85519428,1.0
7030420124193776649,500868,2018-06-13 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.54306982,1.0
13488512219738893029,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.50291875,1.0
3294567782888932774,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.97691077,1.0
5408815873555445334,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.89547636,1.0
313670204589879686,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.64752029,1.0
1386758834239166199,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.4602837,1.0
7660356933285623403,497832,2018-06-04 19:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,10.14756719,1.0
2061892605013864919,497329,2018-06-03 09:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.50511501,1.0
4413817800040727597,496832,2018-06-02 00:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.10699463,1.0
2673634763666900736,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.69891221,1.0
4155126426773864101,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.97457975,1.0
7659577466652538762,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,3.27865299,1.0
17307281180643233415,494552,2018-05-26 14:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.10462782,1.0
10859435670196515990,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,52.84762767,1.0
10446197402319535621,493546,2018-05-23 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.30074658,1.0
12578903012283014218,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.97397435,1.0
10808723048336037856,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.1253136,1.0
10914759494081252018,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.82642809,1.0
4734875762122960911,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,192.06427803,1.0
12311329577140145678,491036,2018-05-16 18:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.61085208,1.0
4988134767847389278,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.77655483,1.0
8155435568320586650,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.67738277,1.0
8181487473489230239,489330,2018-05-12 00:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,8.31257204,1.0
10229707530589136860,488805,2018-05-10 13:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.32075032,1.0
15504935872528211766,488307,2018-05-09 03:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.64973424,1.0
16620162919117768824,487808,2018-05-07 17:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.0023783,1.0
15414055357239557059,487211,2018-05-06 01:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.68476762,1.0
14958085601507303562,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,21.68321953,1.0
17578597985565779162,485861,2018-05-02 07:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,3.53637681,1.0
2344883657666910195,485368,2018-04-30 21:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.51774339,1.0
5403516147245533607,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.9555745,1.0
2551334926788349364,484280,2018-04-27 21:06:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.94849581,1.0
18386528943214243004,483783,2018-04-26 11:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00901855,1.0
17480499526781952750,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.05284442,1.0
16142407356900758873,482751,2018-04-23 14:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.9233441,1.0
1862218889751642395,482252,2018-04-22 04:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00358347,1.0
3806267200106974892,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.66062555,1.0
3477224370472707272,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,9.00482939,1.0
13451435532125490853,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.26099255,1.0
15598767714052149018,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.61071063,1.0
11725093575577747257,479611,2018-04-14 18:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.01221494,1.0
10555273739245546610,479119,2018-04-13 10:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.25099346,1.0
775886897279520007,478626,2018-04-12 01:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.03277065,1.0
11135818383779919327,478027,2018-04-10 08:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.637741,1.0
8200308733571818639,477533,2018-04-08 23:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.23783429,1.0
7093023933768823425,477031,2018-04-07 13:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.95959064,1.0
6526691606895382258,476539,2018-04-06 05:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00352925,1.0
8622064319941340480,475735,2018-04-03 23:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.26570943,1.0
5160489601899582703,475240,2018-04-02 14:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.01538422,1.0
13443490027201251204,474453,2018-03-31 08:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00132695,1.0
8496050319827311083,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,9.42696816,1.0
14384711907184730426,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.30796076,1.0
15972009578374687619,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.84823726,1.0
9381185184395608624,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.3177216,1.0
1668382637975871793,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.70899113,1.0
8795167069661562015,471359,2018-03-22 17:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.33026541,1.0
711029027638283006,470865,2018-03-21 07:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00742253,1.0
7744276075026856722,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.3774192,1.0
3876037025568040684,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,39.73808929,1.0
8774357357916835814,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.60142333,1.0
16934230179095576075,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,8.51126045,1.0
8753343158776544710,468238,2018-03-13 23:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.98734062,1.0
9855123660833667804,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,4.5702688,1.0
2682364455226489922,467248,2018-03-11 04:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,20.38341249,1.0
1562874753265966994,466750,2018-03-09 19:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,8.28080694,1.0
3963451105304837227,466255,2018-03-08 10:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00340619,1.0
2767452857024957101,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,21.45397905,1.0
4758660685371772597,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,460.31509238,1.0
7411256676713026524,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.63058265,1.0
7249012476526209579,463428,2018-02-28 12:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.04148428,1.0
17325886371361432489,462915,2018-02-27 01:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.01618145,1.0
17205140233430925902,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.77803255,1.0
4465545111321801675,461374,2018-02-22 18:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,7.94004333,1.0
14869286271272843849,460877,2018-02-21 08:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.01818347,1.0
3137178979339411500,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,1.16152919,1.0
12687718998162467009,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.977539,1.0
10024517412054512512,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,2.55477354,1.0
2121652249228784854,458421,2018-02-14 12:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00114106,1.0
15073746570643987088,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,8.06464374,1.0
12152500423122495518,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,6.08209878,1.0
11158706271046007879,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,3.305557,1.0
12357685936312198267,456231,2018-02-08 09:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,3.79741352,1.0
1131286851071609631,455738,2018-02-07 00:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00640758,1.0
3137352652443035783,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,8.30740087,1.0
9611961975671264815,454132,2018-02-02 13:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.00247951,1.0
2149927848290729855,451954,2018-01-27 10:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UEN-Y2ZY-BV3L-5AFJN,0.17390944,1.0
17371783387706704013,447893,2018-01-16 02:18:27,Reward Recipient Assignment,S-7UEN-Y2ZY-BV3L-5AFJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
667799227969839245,446862,2018-01-13 05:13:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7UEN-Y2ZY-BV3L-5AFJN,1.0,1.0
