ID,Height,timestamp,Type,From,To,Amount,Fee
12990504921757946491,898903,2021-06-28 15:23:34,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,207.6,0.1323
4520983470065617103,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.25,1.0
7191166339749173513,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.04999999,1.0
9586038069186021722,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,40.98999999,1.0
4662721836561826344,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
13425691571248915980,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
9403889606866078914,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAP9-VRS9-USSK-H6AU2,1e-07,1.0
9850832450706893522,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAP9-VRS9-USSK-H6AU2,1e-07,1.0
6484761146495530179,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
5836757239881077938,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
398164155395113573,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
2836505087938288479,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
11976039993192237286,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAP9-VRS9-USSK-H6AU2,1e-07,1.0
13675249665328368,439602,2017-12-23 21:11:02,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,436.0,1.0
3353598008777585787,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
12887632552396592885,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
11110111348025608760,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
5317144122347768839,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
7718240401961883896,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
14829735020692324057,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
17793990536892261301,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
18287013984144784064,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
8717199122656984330,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
2085723204499466699,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
15321985243983929350,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
12787423582862774557,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.98999999,1.0
9156829881089706007,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
12531971950210275309,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,20.5,1.0
11993395871076565546,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
895938037702580055,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
6753525020377758858,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
7373680014836111003,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
7254824484507938018,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
5274886559145620320,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
10788262163102970078,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,21.0,1.0
5173784520635867372,397713,2017-08-28 17:31:48,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,232.0,1.0
6807698261161244625,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,7.0,1.0
18096975115950725389,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,31.0,1.0
11711840149641515909,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,31.0,1.0
4744050203606019930,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,31.0,1.0
3375660797055151189,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,11.0,1.0
10865943336837568077,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,11.64,1.0
9700737770561025650,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,11.0,1.0
2206548211928959054,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAP9-VRS9-USSK-H6AU2,0.0,1.0
11905912169731462336,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,10.02,1.0
18174811511665402787,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,13.61,1.0
15700256274733428792,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,11.0,1.0
9743020152046898965,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,11.0,1.0
11531001611974818716,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,12.0,1.0
2227662483683183696,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,11.0,1.0
12452037468735569866,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,5.0,1.0
15722267055828816805,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,5.0,1.0
7124622553268970056,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,16.0,1.0
7773564512151223194,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAP9-VRS9-USSK-H6AU2,3.40012504,1.0
2835401035384985473,374246,2017-06-23 17:10:25,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,58.0,1.0
13414278099107216553,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WAP9-VRS9-USSK-H6AU2,17.0,1.0
5665121916859407410,373229,2017-06-20 20:39:15,Reward Recipient Assignment,S-WAP9-VRS9-USSK-H6AU2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1735121305950986893,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAP9-VRS9-USSK-H6AU2,21.86,1.0
4687775270649341464,368495,2017-06-07 15:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WAP9-VRS9-USSK-H6AU2,22.5,1.0
7912023580780556819,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-WAP9-VRS9-USSK-H6AU2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4547083313959496217,367514,2017-06-04 21:15:46,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,100.0,1.0
2667219719034628586,360060,2017-05-15 01:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,102.36,1.0
8042940250542493000,359333,2017-05-13 00:08:13,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,1222.0,1.0
4441194431572096314,353325,2017-04-26 04:20:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,76.35,1.0
10852934170554062063,349976,2017-04-16 19:30:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,1148.97,1.0
9957970068068189220,346062,2017-04-05 20:59:55,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,3400.0,1.0
2226786861531075877,345850,2017-04-05 07:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,73.27,1.0
2883672628857977860,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,2.0,1.0001
5989844773319444056,341176,2017-03-23 04:57:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,131.78,1.0
14475299191169829784,340179,2017-03-20 10:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.36999999,1.0
6068144139946256096,337348,2017-03-12 12:17:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.05999999,1.0
10125711549828594384,336172,2017-03-09 05:45:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,45.75,1.0
2655220630939861331,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,1.0,1.0
13449985855137162403,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,1.0,3.0
13407792072598796386,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,2.0,2.0
12657235375198814678,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,3.0,3.0
14445958075412008308,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,3.0,1.0
13671812181788672493,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,3.0,3.0
1350095936845790955,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,20.0,1.0
14140026463991481022,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,2.0,1.0
17821509572477640326,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,5.0,2.0
9714853306396541704,333075,2017-02-28 13:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,129.59,1.0
9771330922603749866,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,6.0,5.0
9838443172503562085,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,5.0,5.0
4132052365283315485,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,12.0,2.0
10910721925691862209,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,2.0,2.0
9223713681470542000,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,2.0,2.0
11897528420371698354,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,4.0,4.0
435897850674252888,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAP9-VRS9-USSK-H6AU2,2.0,1.0
7088693244343994467,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,2.0,1.0
15901338272788137015,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,2.0,1.0
12942469846823680540,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,2.0,1.0
9531219793361007357,331352,2017-02-23 17:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,42.75,1.0
7901829200383295142,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,5.0,2.0
7236402527940528130,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,5.0,2.0
12864783163769968409,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,11.0,2.0
14464135407101259425,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,14.0,2.0
15729708308247412848,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,8.0,2.0
17945115820400374468,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,10.0,2.0
15118050368591535124,329620,2017-02-18 21:34:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.04999999,1.0
3049271320639217091,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,2.0,2.0
12409002901776046653,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,3.0,2.0
15068512292738421059,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,10.0,6.0
4176686523827993769,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,6.0,6.0
6460430568826605638,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,5.0,1.0
18021187136491192301,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,5.0,1.0
13638861620768416682,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,12.0,1.0
6956105235216466420,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,7.0,3.0
3952695132657610998,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,10.0,3.0
746238132490528162,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,10.0,3.0
2312865688111608201,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,20.0,1.0
11428080661256954939,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAP9-VRS9-USSK-H6AU2,10.0,1.0
16593850659011867339,327467,2017-02-12 20:51:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,41.09,1.0
16369661260462940875,324590,2017-02-04 20:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,67.15,1.0
7138038464297064640,324428,2017-02-04 09:40:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.13999999,1.0
14483875898988072617,323101,2017-01-31 16:14:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,53.12,1.0
16111896010602291195,321626,2017-01-27 13:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,97.53,1.0
15238370376711927682,318390,2017-01-18 11:46:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,85.89,1.0
10574787689798793313,317939,2017-01-17 05:50:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.18,1.0
15537402914202050371,316029,2017-01-11 21:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,55.18999999,1.0
4567281802042601553,313050,2017-01-03 13:50:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,42.25999999,1.0
3906588070318281141,310754,2016-12-28 04:48:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.9,1.0
16191870380937242815,309197,2016-12-23 19:12:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,59.48,1.0
1106257559694653137,307506,2016-12-19 01:34:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.12999999,1.0
11182833265481673986,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,65.62,1.0
14039212191581695786,303832,2016-12-08 19:09:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,55.65,1.0
4050088800204770620,303247,2016-12-07 03:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.5,1.0
8649704227251034867,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.71999999,1.0
13405609891752489645,301304,2016-12-01 17:31:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,44.53,1.0
4890365143903531868,300339,2016-11-29 01:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,40.88,1.0
8341003423319264133,297931,2016-11-22 06:47:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WAP9-VRS9-USSK-H6AU2,62.45,1.0
11357051922933704571,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-WAP9-VRS9-USSK-H6AU2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9921106327545880928,294098,2016-11-11 14:03:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,172.50074083,2.0
1411023304768584388,291089,2016-11-03 03:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,150.78290173,2.0
4282697721852821628,288008,2016-10-25 10:18:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,294.53714113,2.0
3850308088515791951,283877,2016-10-13 21:17:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,151.82608002,2.0
6233714574448105994,280991,2016-10-05 19:38:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,157.397916,2.0
16264081678403620226,280345,2016-10-04 00:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,152.94794804,2.0
14549359776224363030,278708,2016-09-29 10:02:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,198.67985214,2.0
15409672915240868500,277440,2016-09-25 21:21:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,169.03148636,2.0
14047606833692208831,274990,2016-09-19 00:31:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,163.18457214,2.0
18120149400885654833,273499,2016-09-14 19:52:32,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,2472.0,1.0
4779411760616046526,273171,2016-09-13 21:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,151.04028427,2.0
13912362965398184087,271695,2016-09-09 19:52:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,150.76621511,2.0
4924230852748314479,270209,2016-09-05 14:47:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,162.80375349,2.0
4260188779921651521,268964,2016-09-02 03:05:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,150.58191804,2.0
381958076591146388,264749,2016-08-21 07:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,210.00666788,2.0
14706289044612843817,264354,2016-08-20 06:16:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,177.16368247,2.0
13039521951281962439,260778,2016-08-10 03:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,150.91085643,2.0
10602212120186216672,259201,2016-08-05 17:44:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,8.35132261,2.0
6681809708059721536,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,10.28166723,2.0
519445317559672127,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,13.71833138,2.0
6955636589669165457,258521,2016-08-03 20:20:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,438.16496095,2.0
14531625071066526339,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,15.56205035,2.0
6550439548186194511,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,24.94860831,2.0
5451110949949683061,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,43.50463875,2.0
12358015589884916931,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,4.90517297,2.0
3135811652786101878,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,11.89590348,2.0
10921922853231076803,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,4.89771401,2.0
5961945198187866052,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,2.9175847,2.0
11454372214726675286,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WAP9-VRS9-USSK-H6AU2,3.73099142,2.0
