ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-APRU-VMEU-84NW-GJ6H4,8.79e-06,0.0735
14673957973583430033,580181,2019-01-21 06:41:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-APRU-VMEU-84NW-GJ6H4,0.0,0.06
17146858174957765523,580181,2019-01-21 06:41:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-APRU-VMEU-84NW-GJ6H4,0.0,0.06
3211948879023690006,580180,2019-01-21 06:40:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-APRU-VMEU-84NW-GJ6H4,0.0,0.06
13465741796131781371,577807,2019-01-14 15:08:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-APRU-VMEU-84NW-GJ6H4,0.0,0.07
2663440648876001547,577788,2019-01-14 13:59:16,Account Update,S-APRU-VMEU-84NW-GJ6H4,,0.0,0.1
5946494129048504574,577788,2019-01-14 13:59:16,Account Update,S-APRU-VMEU-84NW-GJ6H4,,0.0,1.00735
8144055374605772274,577788,2019-01-14 13:59:16,Account Update,S-APRU-VMEU-84NW-GJ6H4,,0.0,0.1
8276894866409000303,577788,2019-01-14 13:59:16,Account Update,S-APRU-VMEU-84NW-GJ6H4,,0.0,0.1
9454991578601798186,527269,2018-08-26 04:54:38,Account Update,S-APRU-VMEU-84NW-GJ6H4,,0.0,0.1
449111856728034303,527269,2018-08-26 04:54:38,Reward Recipient Assignment,S-APRU-VMEU-84NW-GJ6H4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12861184183459203767,527268,2018-08-26 04:51:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-APRU-VMEU-84NW-GJ6H4,2.0,1.0
