ID,Height,timestamp,Type,From,To,Amount,Fee
17100943132293769627,780479,2020-08-03 08:23:50,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0588
8656152955258646770,741870,2020-04-17 15:18:17,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-DBAT-JG7V-T8NW-6BZ2S,1.0,0.0441
4801859193458705170,741737,2020-04-17 06:27:54,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-5DZJ-B5UX-9LY7-489AS,4.0,0.0294
12469512472007266881,741639,2020-04-17 00:08:24,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-US9Q-5EU8-B4ED-2SWMM,5.0,0.0441
1533489528612673332,740581,2020-04-14 01:07:18,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-WXVD-NAB9-2JL3-7PSFW,11.0,0.0294
14328179923491634180,740351,2020-04-13 09:44:44,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-URZ8-XB96-MJ6N-E6KMZ,9.0,0.03675
28001612919546306,740296,2020-04-13 05:48:30,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-US9Q-5EU8-B4ED-2SWMM,4.0,0.0588
12156896656369459399,740093,2020-04-12 16:22:49,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-2PR4-LFTB-VLSD-CFWZM,13.0,0.03675
14697696705946902768,738399,2020-04-07 22:05:55,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-US9Q-5EU8-B4ED-2SWMM,2.0,0.0588
4575591082798017462,736124,2020-04-01 13:41:50,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-US9Q-5EU8-B4ED-2SWMM,15.0,0.0294
15992159323141274235,736006,2020-04-01 05:47:13,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.03675
17727963112643748928,735550,2020-03-30 23:00:47,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-KMHK-D8XW-XXTK-EW9VC,36.0,0.0147
13719568072868668174,734604,2020-03-28 08:06:26,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-US9Q-5EU8-B4ED-2SWMM,47.0,0.0588
7002527923495043057,733137,2020-03-24 04:59:16,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-KXHH-583U-JTWX-32AQD,2.0,0.03675
11461161276351415748,733043,2020-03-23 22:50:43,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-9Q82-KDCD-BPNP-CXLAZ,4.0,0.0147
9364793625570104409,731194,2020-03-18 18:42:14,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.0441
3616574777706269034,730964,2020-03-18 03:20:17,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-US9Q-5EU8-B4ED-2SWMM,2.0,0.0147
6571199498572794939,730303,2020-03-16 07:10:04,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-US9Q-5EU8-B4ED-2SWMM,3.0,0.00735
10902587991172453071,728481,2020-03-11 05:01:35,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.03675
7545614817314631766,727991,2020-03-09 19:30:25,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.0147
3744565016458058438,724759,2020-02-29 18:44:58,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-3SXX-HBBX-J67D-F59R8,1.0,0.02205
16435189828098982226,723528,2020-02-26 08:03:22,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.05145
6560205820530055012,722402,2020-02-23 04:29:27,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-5XAH-ZCA6-HM22-6LS43,1.0,0.05145
1546816115802214631,722052,2020-02-22 04:58:11,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-ANEP-G29N-CCP3-8ABPT,1.0,0.02205
14566910066278282303,721665,2020-02-21 03:10:30,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.0294
15735024632493240591,721309,2020-02-20 02:52:02,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.02205
17821577356704671621,718629,2020-02-12 15:01:31,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-87GR-CS3J-2RXV-CB57M,2.0,0.0294
3647551947992876394,717111,2020-02-08 08:39:17,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0441
3228702861838964211,717090,2020-02-08 07:44:25,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-US9Q-5EU8-B4ED-2SWMM,2.0,0.0147
320825295782700071,716818,2020-02-07 13:19:07,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.05145
1817641773706785995,716644,2020-02-07 01:21:49,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-5GHW-CR7X-95FV-FFVG4,14.0,0.0294
14364215388441434466,716523,2020-02-06 17:17:21,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.03675
17869359911717786766,716481,2020-02-06 14:34:13,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-US9Q-5EU8-B4ED-2SWMM,6.0,0.0441
7631535914450196537,715742,2020-02-04 13:06:36,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-US9Q-5EU8-B4ED-2SWMM,11.0,0.0294
7894718158030966953,715632,2020-02-04 05:40:50,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.00735
18196454451143217777,715244,2020-02-03 03:22:44,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-N66C-57TT-28FP-G39YK,8.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-US9Q-5EU8-B4ED-2SWMM,10.0,0.06615
