ID,Height,timestamp,Type,From,To,Amount,Fee
7685871141401304957,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-44G8-A7AD-N3MN-CXWLR,0.0,1.0
17378351192941863138,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-44G8-A7AD-N3MN-CXWLR,0.0,1.0
5151199482800813179,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,7.49032326,1.0
8201596165235183467,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,13.06398026,1.0
15341461786997635179,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,88.16853242,1.0
12631166347529056916,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,8.07161841,1.0
10143248353534842830,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,9.25673361,1.0
14567178376346316450,482303,2018-04-22 08:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,6.61879287,1.0
2063842301536698724,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,6.03036582,1.0
2771071357823218465,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,5.19035519,1.0
1842374265064074457,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,4.49868941,1.0
1882216680822299056,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,6.83443927,1.0
14512144498449006663,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,11.49435103,1.0
13976314233136051712,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,11.61421971,1.0
14358692180305504945,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,24.0553208,1.0
13423855935632306038,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,5.39244531,1.0
6594254421553087539,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,10.14854302,1.0
5803029251720652731,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,19.2086676,1.0
4044736865863899435,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,55.23651532,1.0
3822095081178856330,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,11.06780308,1.0
9296213881790310897,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,15.96141216,1.0
2964510281671828241,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,8.39318787,1.0
3073708989254270809,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,107.5847,1.0
9718881315861520084,474207,2018-03-30 16:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,10.9121921,1.0
11098392570177412415,473698,2018-03-29 06:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,14.04963254,1.0
6908071705326564610,473202,2018-03-27 20:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,38.12817402,1.0
14466262482910039530,472698,2018-03-26 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,822.09473002,1.0
5673226881903160877,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,21.11761402,1.0
7718009035048868629,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,57.4961968,1.0
2263364715523724072,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,15.45220196,1.0
5003499790999199023,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,9.90200334,1.0
11600086343524858128,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,20.80226128,1.0
11802107787871319879,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,13.98923146,1.0
7256633218934976383,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,14.30906335,1.0
10491831711424954580,469120,2018-03-16 10:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,29.43570619,1.0
6206416556336036414,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,33.37712122,1.0
4159595678825452183,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,33.64708824,1.0
17739404661586812495,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,15.0975743,1.0
14002168950681107738,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,37.82415239,1.0
16225497042123746357,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,56.75689595,1.0
16164669353073682911,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,5.69383966,1.0
7712717960063713442,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,15.1927009,1.0
12459066630947242032,465040,2018-03-05 00:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,37.17873361,1.0
3784744447703862526,464543,2018-03-03 15:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,825.35797865,1.0
7303844508865476373,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,12.72942405,1.0
5787861909276274954,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,15.17156267,1.0
666398464760915212,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,14.40461933,1.0
10290507311473156118,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,9.73682483,1.0
1458551586832163604,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,24.09876897,1.0
7633701806398129522,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,23.19244822,1.0
2627227677666445799,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,19.00353564,1.0
6010521229376716374,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,17.15767012,1.0
91394548007353233,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,16.25631418,1.0
2195731779989447040,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,29.98359889,1.0
3658419681925211330,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,7.42169905,1.0
13739885501521124322,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,22.84119,1.0
9058033387393033368,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,405.53620658,1.0
9373856967632671387,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,59.93931234,1.0
9920473266890707676,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,357.86320372,1.0
4478177071128777383,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,24.49514206,1.0
6486184926183091110,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,14.20363967,1.0
5018045513945462432,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,25.13927169,1.0
4509324978608045804,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,26.50584779,1.0
14233898347037404463,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,19.65201726,1.0
12420077439634290895,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,42.33251555,1.0
3598368150836155943,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,65.46483377,1.0
1965852495090228,453597,2018-02-01 00:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,98.56804328,1.0
8159225940464873177,453103,2018-01-30 15:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,905.90563185,1.0
5261201070468729074,452940,2018-01-30 05:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,19.56466801,1.0
11488188643531056134,452445,2018-01-28 19:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,48.31514272,1.0
11457337951259388521,451950,2018-01-27 10:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,55.82285473,1.0
15986511479211773351,451456,2018-01-26 01:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,20.92197793,1.0
15647735987815290024,450963,2018-01-24 16:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,15.77802512,1.0
13131387955059818446,450471,2018-01-23 07:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,76.81779698,1.0
1084791900817716171,449968,2018-01-21 20:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,21.09282043,1.0
4203847904491141462,449475,2018-01-20 12:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,62.24905075,1.0
2710692095921369744,448983,2018-01-19 03:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,821.47585416,1.0
15262887500604025506,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,17.1102317,1.0
17521947798107911893,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,43.06359205,1.0
12507065577529620488,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,36.53287347,1.0
976871522534814732,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,115.00942506,1.0
8793686490737181245,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,43.27367437,1.0
3422443378353363966,446406,2018-01-11 22:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,68.09204332,1.0
15773907157489996920,445913,2018-01-10 13:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,17.14555384,1.0
11867556137789796581,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,2.66933087,1.0
5895607978686964331,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,31.11413731,1.0
11173563578145915893,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,176.28773965,1.0
12616981467463441614,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,22.16098497,1.0
3995139401238675261,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,29.08342091,1.0
3188587004375360776,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,40.92830588,1.0
7833375811601811691,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,94.11159449,1.0
6577541914241358370,441347,2017-12-28 18:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,821.36192927,1.0
12826448138047472494,440986,2017-12-27 18:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,69.96182854,1.0
15360673217107393048,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,49.63608656,1.0
1429198540212000199,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,73.11775153,1.0
8039779986604508268,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,144.92461733,1.0
7591050605005944164,439016,2017-12-22 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,72.96156281,1.0
12723579737749770240,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,32.07799558,1.0
12848183107451175624,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,18.06969083,1.0
1938052054268542816,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,192.41377049,1.0
13334269294605773000,437191,2017-12-17 03:27:18,Ordinary Payment,S-44G8-A7AD-N3MN-CXWLR,S-HK9D-P74Q-XDEJ-D6PGM,16210.0,2.0
6582724733143504111,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,25.54658014,1.0
3590186715178738638,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,65.29042857,1.0
427320528954753148,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,91.94627176,1.0
9934937572626669611,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,26.78246,1.0
3968328374002356083,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,23.82329701,1.0
560392137477019828,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,49.29210154,1.0
12758693961899242291,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,145.47604144,1.0
13405914347942398073,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,25.92516093,1.0
16377181581660135270,433068,2017-12-05 15:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,139.6507111,1.0
3177091368385344960,432573,2017-12-04 05:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,75.57331241,1.0
9279779771200600728,432079,2017-12-02 20:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,35.42207323,1.0
11185499327735282662,431584,2017-12-01 11:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,41.63822511,1.0
12078926447867346995,431090,2017-11-30 02:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,181.56010487,1.0
6145004915798919359,430597,2017-11-28 17:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,500.39185766,1.0
15655189372986476575,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,947.46143139,1.0
16063862570331423860,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,35.32998015,1.0
18415158057759002,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,48.47870985,1.0
293255397464970060,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,442.34655402,1.0
15017794380126223114,428272,2017-11-22 05:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,126.10391693,1.0
16841824690939702517,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,70.66809636,1.0
7987625496047616018,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,292.79004274,1.0
13032965707454087446,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,49.20633217,1.0
3580869586031535054,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,63.61391555,1.0
82277760874177129,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,64.01896637,1.0
5575882487654356534,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,77.14807657,1.0
9230879605096081158,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,31.47854694,1.0
18408356503757530433,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,85.11378404,1.0
12925206195556179533,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,39.65554512,1.0
1295897411640559492,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,42.8698473,1.0
12465235542323263212,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,66.35341974,1.0
13667687504400684556,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,110.16171144,1.0
15224553470472287719,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,73.18928971,1.0
4381941046313856157,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,158.20160452,1.0
11713270203492007082,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,165.78391837,1.0
13391975517618170642,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,85.92895898,1.0
1818717997238833132,419828,2017-10-29 14:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,150.73030327,1.0
8574292634532194452,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,64.48332925,1.0
7196650392932611713,418834,2017-10-26 20:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,53.55480165,1.0
1292307625810196889,418335,2017-10-25 10:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,72.26436254,1.0
16349629915757261843,417840,2017-10-24 01:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,85.34721033,1.0
1140731456943549307,417347,2017-10-22 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,41.96305747,1.0
12747989828247925721,416848,2017-10-21 06:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,175.64581152,1.0
12107438717717783497,416353,2017-10-19 21:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,675.77695078,1.0
1117724013305611720,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,78.39462688,1.0
14111387725062044958,415406,2017-10-17 05:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,125.89684661,1.0
562891866308563708,414907,2017-10-15 20:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,204.97196739,1.0
6607344292008353263,414406,2017-10-14 10:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,71.23317337,1.0
17216191440784003288,413910,2017-10-13 01:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,220.78336766,1.0
12660409414444207286,413411,2017-10-11 15:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,59.90547514,1.0
13026064962620402428,412917,2017-10-10 06:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,47.21734363,1.0
9937920209312520047,412421,2017-10-08 21:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,113.61389554,1.0
4105744481697226722,411926,2017-10-07 12:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,713.87847979,1.0
7193140984197611937,411501,2017-10-06 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,35.48658227,1.0
3305013094776366045,411008,2017-10-04 22:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,20.03258026,1.0
2081322672024735003,410509,2017-10-03 12:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,44.45212661,1.0
2855534131162238086,410011,2017-10-02 03:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44G8-A7AD-N3MN-CXWLR,86.17897078,1.0
