ID,Height,timestamp,Type,From,To,Amount,Fee
11262804155006053484,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5MCZ-FCS7-R78Y-B7WSA,1e-07,1.0
9921988229044866053,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5MCZ-FCS7-R78Y-B7WSA,1e-07,1.0
9779546528029434948,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5MCZ-FCS7-R78Y-B7WSA,1e-07,1.0
3335306178264129773,440249,2017-12-25 16:50:46,Ordinary Payment,S-5MCZ-FCS7-R78Y-B7WSA,S-WV5Q-GFVH-M3A9-4DCWT,323.0,1.0
6116361775153886347,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MCZ-FCS7-R78Y-B7WSA,17.87477205,1.0
6458863998810085173,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MCZ-FCS7-R78Y-B7WSA,20.62458667,1.0
11023720408600526927,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MCZ-FCS7-R78Y-B7WSA,10.37301973,1.0
12608625328665217325,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MCZ-FCS7-R78Y-B7WSA,20.1857607,1.0
9091426812819910333,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MCZ-FCS7-R78Y-B7WSA,22.56030456,1.0
13648519639824429258,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MCZ-FCS7-R78Y-B7WSA,22.31829392,1.0
18207081904637702874,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5MCZ-FCS7-R78Y-B7WSA,9.26965781,1.0
8641384238081943534,376672,2017-06-30 11:12:28,Reward Recipient Assignment,S-5MCZ-FCS7-R78Y-B7WSA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7970368363998616284,376606,2017-06-30 06:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5MCZ-FCS7-R78Y-B7WSA,103.0,1.0
1022191539933454823,373295,2017-06-21 00:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5MCZ-FCS7-R78Y-B7WSA,100.07,1.0
16632748229477274497,371242,2017-06-15 07:11:46,Ordinary Payment,S-5MCZ-FCS7-R78Y-B7WSA,S-WV5Q-GFVH-M3A9-4DCWT,1450.0,1.0
16138494289218588970,370564,2017-06-13 09:31:29,Ask Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
2734598036062439951,370559,2017-06-13 09:14:58,Ask Order Cancellation,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
7846919835799735697,370541,2017-06-13 07:52:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5MCZ-FCS7-R78Y-B7WSA,100.01,1.0
14218983590740076619,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5MCZ-FCS7-R78Y-B7WSA,8.98785499,1.0
2385195572305946391,370461,2017-06-13 02:40:33,Ask Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
5835432487216365240,368932,2017-06-08 19:57:44,Reward Recipient Assignment,S-5MCZ-FCS7-R78Y-B7WSA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6781139626189054717,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5MCZ-FCS7-R78Y-B7WSA,8.79417879,1.0
2315251446771978754,367827,2017-06-05 18:18:12,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
6456107163592174390,367824,2017-06-05 18:01:46,Ask Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
6498275725214333658,367824,2017-06-05 18:01:46,Ask Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
8578449985137326694,367824,2017-06-05 18:01:46,Ask Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
8960032910794245368,367824,2017-06-05 18:01:46,Ask Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
6485404251194767813,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MCZ-FCS7-R78Y-B7WSA,0.7110116,1.0
17168501261795480129,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,2.0,1.0001
3669275866386411280,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.53977693,1.0
5798743823556701696,342174,2017-03-25 23:37:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,114.3284479,1.0
12233193606179215854,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,27.02214236,1.0
7790023621725890620,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,7.80050715,1.0
896131279674611775,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,93.68725213,1.0
12276058417795300604,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,76.80145418,1.0
13709022303054021471,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,14.22965279,1.0
5499996619322883348,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.53977693,1.0
4404582952697814469,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,59.2737989,1.0
2196464576393538696,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,3.32008016,1.0
11924894704498567893,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,91.415453,1.0
8977592685709733799,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,11.56366572,1.0
15475680562899363825,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,2.07869885,1.0
17050060251169559752,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,14.61808874,1.0
8220336506302079282,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,6.08108645,1.0
12350767533096519743,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,34.49554555,1.0
5388629360277449767,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,15.92669373,1.0
801535850801309494,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,290.24796374,1.0
9196295122605182263,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,12.62806488,1.0
11672290310380548742,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,39.64308091,1.0
4730860802557023710,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,88.65161323,1.0
15674785258287451072,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,29.24614643,1.0
10304578966418908705,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.41146219,1.0
14649012187909582456,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,1.0,1.0
15597373910854121044,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,1.0,2.0
3011428871008109193,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,1.0,3.0
6470630918400177921,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,23.67127066,1.0
15868491672971581314,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,2.0,2.0
17906730755701636330,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,3.0,3.0
2751910609025142182,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,2.0,2.0
12433832414256645222,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,28.5370203,1.0
16643650798529587427,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,2.0,2.0
16257248062084150684,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,3.0,1.0
9710145042644918502,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,3.0,3.0
8260596254479095993,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,20.0,1.0
3737661606580133378,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,8.83387953,1.0
13180636864360357828,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,15.81537847,1.0
7786099650762124775,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,2.0,1.0
11088274249852293949,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,5.0,2.0
4680249426307660374,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-5MCZ-FCS7-R78Y-B7WSA,1.0,1.0
16957135643523171034,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-5MCZ-FCS7-R78Y-B7WSA,1.0,1.0
16623470283084160989,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,23.66383929,1.0
14533517415261312285,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,92.13566294,1.0
8503692144031063040,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,6.0,5.0
17699020728764929404,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,12.74468267,1.0
4989294539571894305,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.19332712,1.0
5517021123653759709,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,5.0,5.0
2031149533383875130,332438,2017-02-26 18:46:17,Ordinary Payment,S-5MCZ-FCS7-R78Y-B7WSA,S-WV5Q-GFVH-M3A9-4DCWT,33660.0,3.0
14145480187516189190,332436,2017-02-26 18:38:45,Ask Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
5519953328406348834,332429,2017-02-26 18:30:04,Ask Order Cancellation,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
16991546076743176534,332425,2017-02-26 18:09:47,Ask Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
14151719535919708799,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,39.1718433,1.0
10337689234782089595,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,2.0,2.0
9711818937389643006,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,4.0,4.0
9761532314208989107,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,30.68138709,1.0
10599285612696862692,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MCZ-FCS7-R78Y-B7WSA,2.0,1.0
17666002985184206627,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,39.96345245,1.0
5839958522680012720,331047,2017-02-22 21:43:37,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
3640506556466069550,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,35.23560189,1.0
13706447982754304464,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-5MCZ-FCS7-R78Y-B7WSA,0.0,1.0
6125343535171554603,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,10.0,2.0
1674596040366007138,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-5MCZ-FCS7-R78Y-B7WSA,93.24657326,1.0
6613054979749826573,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,21.71537547,1.0
13508502996329226967,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,931.90078653,1.0
3251991694378486788,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,27.37724516,1.0
16115311371110153656,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5MCZ-FCS7-R78Y-B7WSA,101.93453488,1.0
15403548726615695152,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.14315606,1.0
9768346870955605340,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,439.89916536,1.0
10011376591388063447,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,94.44883446,1.0
2208314774436285703,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,74.63836244,1.0
9623066165501306942,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,2.0,2.0
2078441067674899873,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,3.0,2.0
12628102184557475312,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,138.2620278,1.0
15307731064111801497,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,10.0,6.0
15869939840699559307,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,10.0,6.0
3064471993459603716,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,35.33804256,1.0
11482170940490168539,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,6.0,6.0
14588876322834708946,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,5.0,1.0
7510977653928007155,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,43.77082784,1.0
11540152370191584459,328624,2017-02-16 02:52:57,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
6810612244809498582,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,5.0,1.0
16296234541413848363,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,12.0,1.0
13646963668796027894,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,7.0,3.0
599422893046699819,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,17.47151474,1.0
16276381142375369359,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,10.0,3.0
11385204743692887176,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,10.0,3.0
16962707843620755791,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,38.33728294,1.0
12694665279474811193,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,20.0,1.0
3273072600586811379,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,42.44451272,1.0
1305471093036635446,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.34730481,1.0
10249377759167755217,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5MCZ-FCS7-R78Y-B7WSA,143.59473609,1.0
3449737224264068232,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MCZ-FCS7-R78Y-B7WSA,10.0,1.0
12070642609098960310,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,41.33045293,1.0
5735514799459484483,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,45.39245126,1.0
17048870588705076396,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,142.03183852,1.0
13866151285731540223,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,28.75742568,1.0
10360298465156774671,327126,2017-02-11 21:43:56,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
18252085846412123814,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5MCZ-FCS7-R78Y-B7WSA,72.37192761,1.0
484177195116521130,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,105.79409967,1.0
15527911722450021485,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,67.18175928,1.0
18164953075161914230,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5MCZ-FCS7-R78Y-B7WSA,0.0,1.0
16370660249489094444,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5MCZ-FCS7-R78Y-B7WSA,88.63872598,1.0
18007096908829967395,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-5MCZ-FCS7-R78Y-B7WSA,16.89797418,1.0
16562059318566663080,325216,2017-02-06 14:15:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,1065.15907548,2.0
15445813983266703040,325196,2017-02-06 13:06:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,187.02212474,1.0
18249427719070668042,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5MCZ-FCS7-R78Y-B7WSA,135.17405712,1.0
17473502984358659037,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.92472116,1.0
11477561920734124292,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-5MCZ-FCS7-R78Y-B7WSA,0.0,1.0
6491798429286720276,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,164.73459438,1.0
13779949607008843493,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MCZ-FCS7-R78Y-B7WSA,2.69838497,1.0
15436905669894035497,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,145.99366306,1.0
14375691211000627414,324189,2017-02-03 17:05:53,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
16182717280302332357,324170,2017-02-03 15:42:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,1154.30215675,2.0
11571668223069103122,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MCZ-FCS7-R78Y-B7WSA,1.01558351,1.0
4123614728602929028,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MCZ-FCS7-R78Y-B7WSA,0.14413706,1.0
6383598569857067328,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MCZ-FCS7-R78Y-B7WSA,0.0,1.0
10527342477102753986,323854,2017-02-02 18:37:39,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
10907812981935000057,323854,2017-02-02 18:37:39,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
12553794222904880715,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5MCZ-FCS7-R78Y-B7WSA,0.0,1.0
6925062298835009341,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,460.19301939,1.0
10475711034519314062,323696,2017-02-02 08:28:24,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
9731619096751658509,323560,2017-02-01 23:14:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,84.767846,1.0
17381883715220385662,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,54.40437866,1.0
11394871595512890575,323321,2017-02-01 07:06:55,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
9540834720166503230,323064,2017-01-31 13:55:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,81.43078825,1.0
12271015425361344259,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.53977693,1.0
2073100142611854695,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,76.35825623,1.0
8828228450214908261,322546,2017-01-30 03:08:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5MCZ-FCS7-R78Y-B7WSA,141.77838618,1.0
10915255031520670012,322438,2017-01-29 20:13:26,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
11153737720689794875,322434,2017-01-29 19:54:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MCZ-FCS7-R78Y-B7WSA,9704.54711539,1.0
16929527930996734447,322434,2017-01-29 19:54:31,Bid Order Placement,S-5MCZ-FCS7-R78Y-B7WSA,,0.0,1.0
9918544681000038867,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5MCZ-FCS7-R78Y-B7WSA,80.29412316,1.0
