ID,Height,timestamp,Type,From,To,Amount,Fee
9382647429696997359,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-D75R-TYRT-UQF7-EPCJ7,0.0,1.0
9643678724588687102,302013,2016-12-03 17:14:07,Ordinary Payment,S-D75R-TYRT-UQF7-EPCJ7,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
2879818469036258635,302008,2016-12-03 16:51:17,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,284.0,1.0
6435308674177995619,300862,2016-11-30 11:51:39,Ordinary Payment,S-D75R-TYRT-UQF7-EPCJ7,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
9897211951521336274,300860,2016-11-30 11:45:29,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,153.0,1.0
13050737286320329264,294996,2016-11-14 01:52:09,Ordinary Payment,S-D75R-TYRT-UQF7-EPCJ7,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
14182984506309426398,294994,2016-11-14 01:45:02,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,90.0,1.0
10189194423280148490,294036,2016-11-11 09:34:43,Ordinary Payment,S-D75R-TYRT-UQF7-EPCJ7,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
9440725836477003200,294033,2016-11-11 09:26:53,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,227.0,1.0
13889485830099410149,292598,2016-11-07 09:21:45,Ordinary Payment,S-D75R-TYRT-UQF7-EPCJ7,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
4553121495384629027,292596,2016-11-07 09:11:59,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,185.0,1.0
9854652408276791459,292310,2016-11-06 13:39:56,Ordinary Payment,S-D75R-TYRT-UQF7-EPCJ7,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
76168917436297366,292305,2016-11-06 13:31:35,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,50.0,1.0
