ID,Height,timestamp,Type,From,To,Amount,Fee
3373101355828321464,558675,2018-11-22 01:54:04,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-3TJW-R7K4-BAJ3-E2VZG,89.34811378,0.00735
5604602611358063262,557573,2018-11-18 23:40:59,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.00735
11991762406181455965,557570,2018-11-18 23:28:40,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.00735
710113730595705071,557570,2018-11-18 23:28:40,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
5943110892496302560,557570,2018-11-18 23:28:40,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-PZHW-WQDP-7HQE-8NBFG,0.00735,0.00735
2759347445568107949,557566,2018-11-18 23:18:24,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.00735
3277711793853616900,557565,2018-11-18 23:11:57,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
17263298558690585396,557564,2018-11-18 23:11:41,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-G7ZW-VCMT-TKQR-9VCMM,0.00735,0.00735
15990025127893127936,557562,2018-11-18 23:09:10,Ordinary Payment,S-KT27-EUT9-F9KK-FZUN8,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
6789395076276457182,557561,2018-11-18 23:06:34,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
7001374902721007517,557561,2018-11-18 23:06:34,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
6813838442653337775,557560,2018-11-18 23:05:32,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.00735
12504747862732515278,557559,2018-11-18 23:02:18,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
9642506733096110949,557556,2018-11-18 22:55:47,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
1865712612895523240,557556,2018-11-18 22:55:47,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
17841176086008143046,557554,2018-11-18 22:53:18,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
5966337575072155710,557554,2018-11-18 22:53:18,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-QTXZ-WWDE-P7EL-AJ3Y8,0.00735,0.00735
12063226388739196851,557553,2018-11-18 22:52:48,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0147
12328245830114542558,557553,2018-11-18 22:52:48,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0147
15051670464320481363,557553,2018-11-18 22:52:48,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.0147
6966705512769186287,557553,2018-11-18 22:52:48,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0147
14288261354735734095,557551,2018-11-18 22:40:33,Ordinary Payment,S-S2UD-MDWH-JC9K-7VVYN,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0147
1766943184504816435,557551,2018-11-18 22:40:33,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
10243518410981977612,557541,2018-11-18 22:11:21,Ordinary Payment,S-KLM6-K3YM-28K7-APT7Q,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
9805630518939203584,557539,2018-11-18 22:07:08,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0147
1749845914485801762,557538,2018-11-18 21:59:20,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-BYDJ-728E-PD97-3PAVG,0.00735,0.02205
9069235622649119440,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0147
12255038907675183272,557537,2018-11-18 21:56:20,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.02205
15724736624117467244,557537,2018-11-18 21:56:20,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.02205
10578227535418912045,557536,2018-11-18 21:52:13,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0294
3537304664608078915,557536,2018-11-18 21:52:13,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0294
4389625631063674031,557536,2018-11-18 21:52:13,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-GHSP-7MF8-KRWL-HPNZJ,0.00735,0.0294
17579342032923449717,557535,2018-11-18 21:51:08,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-7NPN-NQ7E-L7N8-6TLT3,0.00735,0.03675
5143191018761336866,557535,2018-11-18 21:51:08,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-9LXJ-RCS5-D249-7824V,0.00735,0.0294
9955375684820425297,557526,2018-11-18 21:17:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.03675
13086873355302531971,557526,2018-11-18 21:17:13,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0441
1790786270790630,557526,2018-11-18 21:17:13,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.0441
5552149176971575937,557526,2018-11-18 21:17:13,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.03675
12005369700045710442,557525,2018-11-18 21:15:58,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.0588
8322174473673473471,557525,2018-11-18 21:15:58,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0441
9189256491257105573,557525,2018-11-18 21:15:58,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
16211154407679062151,557524,2018-11-18 21:07:54,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0588
6827390783491955450,557428,2018-11-18 14:47:01,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-MRKZ-UV6T-ZMN5-DS6BC,0.00735,0.05145
322953279384690872,557319,2018-11-18 06:58:07,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.05145
8074451167079867683,557314,2018-11-18 06:50:22,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.05145
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-QN9E-RBC2-VNPV-D57ZX,4.28412601,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-QN9E-RBC2-VNPV-D57ZX,1.14753238,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-QN9E-RBC2-VNPV-D57ZX,1.62393695,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-QN9E-RBC2-VNPV-D57ZX,1.10081943,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-QN9E-RBC2-VNPV-D57ZX,0.79101962,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-QN9E-RBC2-VNPV-D57ZX,1.60257791,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-QN9E-RBC2-VNPV-D57ZX,2.18675303,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-QN9E-RBC2-VNPV-D57ZX,1.27804684,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-QN9E-RBC2-VNPV-D57ZX,0.03389645,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-QN9E-RBC2-VNPV-D57ZX,0.15747495,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-QN9E-RBC2-VNPV-D57ZX,0.55234026,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,,142.626198,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-QN9E-RBC2-VNPV-D57ZX,2.13823475,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-QN9E-RBC2-VNPV-D57ZX,0.32229821,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-QN9E-RBC2-VNPV-D57ZX,0.77500244,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-QN9E-RBC2-VNPV-D57ZX,0.85926043,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-QN9E-RBC2-VNPV-D57ZX,0.37726693,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-QN9E-RBC2-VNPV-D57ZX,0.90879641,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-QN9E-RBC2-VNPV-D57ZX,1.09265563,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-QN9E-RBC2-VNPV-D57ZX,2.03325377,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-QN9E-RBC2-VNPV-D57ZX,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-QN9E-RBC2-VNPV-D57ZX,0.39135827,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-QN9E-RBC2-VNPV-D57ZX,1.16803706,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-QN9E-RBC2-VNPV-D57ZX,0.18219008,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-QN9E-RBC2-VNPV-D57ZX,0.84119698,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-QN9E-RBC2-VNPV-D57ZX,0.46342043,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-QN9E-RBC2-VNPV-D57ZX,1.65871711,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-QN9E-RBC2-VNPV-D57ZX,0.5627399,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-QN9E-RBC2-VNPV-D57ZX,3.47525036,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-QN9E-RBC2-VNPV-D57ZX,0.83261006,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QN9E-RBC2-VNPV-D57ZX,4.66538773,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-QN9E-RBC2-VNPV-D57ZX,1.32304283,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-QN9E-RBC2-VNPV-D57ZX,0.95598473,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-QN9E-RBC2-VNPV-D57ZX,0.29642401,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-QN9E-RBC2-VNPV-D57ZX,0.51526284,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-QN9E-RBC2-VNPV-D57ZX,1.17076571,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-QN9E-RBC2-VNPV-D57ZX,2.05348887,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-QN9E-RBC2-VNPV-D57ZX,1.44681662,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-QN9E-RBC2-VNPV-D57ZX,0.67443868,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-QN9E-RBC2-VNPV-D57ZX,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-QN9E-RBC2-VNPV-D57ZX,2.27680323,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-QN9E-RBC2-VNPV-D57ZX,1.01242343,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-QN9E-RBC2-VNPV-D57ZX,1.50207326,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-QN9E-RBC2-VNPV-D57ZX,0.03377191,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-QN9E-RBC2-VNPV-D57ZX,0.32242788,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-QN9E-RBC2-VNPV-D57ZX,0.52338474,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-QN9E-RBC2-VNPV-D57ZX,2.00602884,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-QN9E-RBC2-VNPV-D57ZX,1.2318337,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-QN9E-RBC2-VNPV-D57ZX,1.76137484,0.00735
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-QN9E-RBC2-VNPV-D57ZX,1.38456692,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-QN9E-RBC2-VNPV-D57ZX,0.92565063,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-QN9E-RBC2-VNPV-D57ZX,1.64401358,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-QN9E-RBC2-VNPV-D57ZX,0.39677657,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-QN9E-RBC2-VNPV-D57ZX,1.54516538,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-QN9E-RBC2-VNPV-D57ZX,0.63380792,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-QN9E-RBC2-VNPV-D57ZX,1.57646398,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-QN9E-RBC2-VNPV-D57ZX,1.74613149,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-QN9E-RBC2-VNPV-D57ZX,1.06224328,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-QN9E-RBC2-VNPV-D57ZX,0.55440128,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-QN9E-RBC2-VNPV-D57ZX,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-QN9E-RBC2-VNPV-D57ZX,1.46178541,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-QN9E-RBC2-VNPV-D57ZX,3.24585304,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-QN9E-RBC2-VNPV-D57ZX,1.62399912,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-QN9E-RBC2-VNPV-D57ZX,4.47085149,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-QN9E-RBC2-VNPV-D57ZX,2.19089868,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-QN9E-RBC2-VNPV-D57ZX,0.38970482,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-QN9E-RBC2-VNPV-D57ZX,0.0694041,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-QN9E-RBC2-VNPV-D57ZX,0.0194453,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-QN9E-RBC2-VNPV-D57ZX,0.56496381,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-QN9E-RBC2-VNPV-D57ZX,2.2225155,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-QN9E-RBC2-VNPV-D57ZX,0.69530107,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-QN9E-RBC2-VNPV-D57ZX,1.1599819,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-QN9E-RBC2-VNPV-D57ZX,0.46097781,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-QN9E-RBC2-VNPV-D57ZX,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-QN9E-RBC2-VNPV-D57ZX,0.83706438,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-QN9E-RBC2-VNPV-D57ZX,0.87803901,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-QN9E-RBC2-VNPV-D57ZX,1.34016025,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-QN9E-RBC2-VNPV-D57ZX,0.81556342,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-QN9E-RBC2-VNPV-D57ZX,1.50703467,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-QN9E-RBC2-VNPV-D57ZX,2.50731813,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-QN9E-RBC2-VNPV-D57ZX,0.60532868,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-QN9E-RBC2-VNPV-D57ZX,3.79338814,0.02205
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-QN9E-RBC2-VNPV-D57ZX,2.65165236,0.03675
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-QN9E-RBC2-VNPV-D57ZX,2.1778393,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-QN9E-RBC2-VNPV-D57ZX,3.80316108,0.02205
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-QN9E-RBC2-VNPV-D57ZX,1.37853845,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-QN9E-RBC2-VNPV-D57ZX,3.12577521,0.02205
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-QN9E-RBC2-VNPV-D57ZX,0.74052745,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-QN9E-RBC2-VNPV-D57ZX,0.61058745,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-QN9E-RBC2-VNPV-D57ZX,0.79145967,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-QN9E-RBC2-VNPV-D57ZX,0.67076795,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-QN9E-RBC2-VNPV-D57ZX,1.74757821,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-QN9E-RBC2-VNPV-D57ZX,7.01060419,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-QN9E-RBC2-VNPV-D57ZX,7.88083835,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-QN9E-RBC2-VNPV-D57ZX,7.19913223,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-QN9E-RBC2-VNPV-D57ZX,1.43545086,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-QN9E-RBC2-VNPV-D57ZX,0.8577875,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-QN9E-RBC2-VNPV-D57ZX,3.22512575,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-QN9E-RBC2-VNPV-D57ZX,2.16845596,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-QN9E-RBC2-VNPV-D57ZX,1.44395255,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-QN9E-RBC2-VNPV-D57ZX,1.57767444,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-QN9E-RBC2-VNPV-D57ZX,0.84553038,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-QN9E-RBC2-VNPV-D57ZX,2.57893421,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-QN9E-RBC2-VNPV-D57ZX,2.80712793,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-QN9E-RBC2-VNPV-D57ZX,0.77331022,0.03675
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-QN9E-RBC2-VNPV-D57ZX,3.52188452,0.0441
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-QN9E-RBC2-VNPV-D57ZX,1.43425424,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-QN9E-RBC2-VNPV-D57ZX,2.30827491,0.03675
