ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JRYE-YKQ6-QVX4-BGM4N,1.099e-05,0.0735
9556184994986179341,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JRYE-YKQ6-QVX4-BGM4N,1e-07,1.0
11204423528567194129,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JRYE-YKQ6-QVX4-BGM4N,1e-07,1.0
12871203643606692471,407766,2017-09-25 20:38:33,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17819966803693736806,396495,2017-08-25 07:51:16,Ordinary Payment,S-JRYE-YKQ6-QVX4-BGM4N,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
16293699507568995566,396408,2017-08-25 01:51:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JRYE-YKQ6-QVX4-BGM4N,14075.0,2.0
567819320255079563,396322,2017-08-24 20:10:04,Ordinary Payment,S-JRYE-YKQ6-QVX4-BGM4N,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
16076610346702229406,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,228.32,1.0
18161029106836590534,380435,2017-07-10 23:48:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,250.43,1.0
11119009609155807967,374227,2017-06-23 15:16:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,259.24999999,1.0
8230977662691597114,371564,2017-06-16 04:23:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,251.71,1.0
4048841281773805185,370961,2017-06-14 12:23:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JRYE-YKQ6-QVX4-BGM4N,7.4259729,1.0
11227175937006291374,370920,2017-06-14 09:32:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,250.06,1.0
12573313111741348106,370630,2017-06-13 14:02:01,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7829101334117979220,370598,2017-06-13 11:53:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JRYE-YKQ6-QVX4-BGM4N,22.67021141,1.0
6512802748525057267,370596,2017-06-13 11:50:18,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2946413480492005918,370234,2017-06-12 11:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JRYE-YKQ6-QVX4-BGM4N,27.66000782,1.0
11084647654204884261,369820,2017-06-11 07:50:56,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1401423058105901604,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JRYE-YKQ6-QVX4-BGM4N,27.02,1.0
13134671331214801961,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JRYE-YKQ6-QVX4-BGM4N,35.04,1.0
3289990844936558514,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JRYE-YKQ6-QVX4-BGM4N,21.94,1.0
11576818958780401481,369141,2017-06-09 10:29:03,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
170903309109594671,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1485254762627302671,368309,2017-06-07 02:31:46,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3623309836835160203,366527,2017-06-02 02:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,286.68,1.0
8634178011514454986,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JRYE-YKQ6-QVX4-BGM4N,2.71443416,1.0
7468623830331316979,365289,2017-05-29 15:54:12,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11860450959194766252,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JRYE-YKQ6-QVX4-BGM4N,29.56687354,1.0
4734981183834356736,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JRYE-YKQ6-QVX4-BGM4N,63.13146686,1.0
11844611949765675995,364541,2017-05-27 13:49:27,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15909913356978276117,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,141.0,1.0
1198184607921959911,364134,2017-05-26 10:27:00,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8922103642797285173,364129,2017-05-26 10:17:00,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14211259629603378861,364041,2017-05-26 04:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.05,1.0
17978309821200583795,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.72,1.0
15604771331916594304,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.16999999,1.0
7469437768053949844,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.27999999,1.0
7400390536060059724,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.48,1.0
3569140830116582144,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.1,1.0
13237241536982189284,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.94,1.0
7160589836549317981,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.8,1.0
6255475302323476847,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.12999999,1.0
9991274027195909041,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.43,1.0
6830013418833275303,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,7.52,1.0
15174912493112810004,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,34.31999999,1.0
391134399608725141,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.32999999,1.0
18253191133452091864,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JRYE-YKQ6-QVX4-BGM4N,0.0,1.0
10295098802709372908,363162,2017-05-23 17:14:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.97,1.0
3945138688574409430,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.4,1.0
3595928313229403789,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,4.72,1.0
2755132250282561663,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.21,1.0
503058231961173796,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,29.71999999,1.0
13209340033879309199,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,7.79,1.0
3001226578902596279,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.3,1.0
3179401006513326935,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,77.84999999,1.0
17785239693065504340,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.95,1.0
6226961339070595183,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,16.50999999,1.0
11465822367783177382,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.57,1.0
3031950474644707412,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.22999999,1.0
2100632514602567852,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.73,1.0
6207719166108725424,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,12.39,1.0
17855213917220643008,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,28.74,1.0
14185680871823758742,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,22.0,1.0
13166011503347010219,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.75,1.0
15831862118285264039,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.64,1.0
10778436042262068328,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,14.6,1.0
4891970701522484333,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.23,1.0
18319999945710924621,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,7.53999999,1.0
14239569374387555848,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,19.32,1.0
13603612481107114449,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.31,1.0
4003353164986199714,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JRYE-YKQ6-QVX4-BGM4N,0.0,1.0
6710889414239323339,360647,2017-05-16 16:19:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,15.0,1.0
11168361939703460555,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,30.0,1.0
2426973134015407579,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.31,1.0
1673585454754100131,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.97,1.0
4685080834276130053,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JRYE-YKQ6-QVX4-BGM4N,0.0,1.0
2448972976110206854,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.6,1.0
4971536397685571773,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.06,1.0
2299473385536612498,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JRYE-YKQ6-QVX4-BGM4N,0.0,1.0
5748978567213575079,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JRYE-YKQ6-QVX4-BGM4N,0.0,1.0
579825038435885788,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,23.49,1.0
9749225794302805787,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.93999999,1.0
4486754279577046044,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.43999999,1.0
5960791593554142893,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,7.97,1.0
3366907581598193939,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.80999999,1.0
16354882041321690834,359309,2017-05-12 22:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.0,1.0
10711911209746949303,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,13.48,1.0
335945630424918130,359223,2017-05-12 16:36:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.56,1.0
13999179098849804468,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.16,1.0
617887224713344297,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.61,1.0
5773178868644751474,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,20.81999999,1.0
6703345295606215980,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,55.6,1.0
16172530734324307431,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,37.7,1.0
14661339132644356213,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,15.14999999,1.0
15927631899741021103,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.19999999,1.0
16442793157769484958,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,22.0,1.0
3752352115045846386,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,43.93,1.0
1485137731344308355,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,7.84999999,1.0
10975646321960414755,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,11.25,1.0
1740121262293040669,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,15.0,1.0
18157603433045879562,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,19.36,1.0
11222427349663109531,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,29.55,1.0
7309601352073726073,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,78.06,1.0
28812959096669664,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,12.03,1.0
4849274640933517631,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,19.86,1.0
3415501907980568973,357172,2017-05-06 22:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,44.0,1.0
13169250580133599158,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.11999999,1.0
11119704019175018771,356926,2017-05-06 06:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.61,1.0
17190885248885921643,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,55.0,1.0
8501373122318549395,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.48999999,1.0
16434084874970086652,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.61,1.0
15609672411855620824,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,23.44999999,1.0
8652954094905712772,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.25,1.0
15381174925925313347,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,4.13,1.0
2895027106260202126,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.39999999,1.0
5240080687081772996,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,4.23999999,1.0
16596167073023629120,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,28.29,1.0
15599117365959322104,355259,2017-05-01 14:27:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,35.04999999,1.0
8289578317272755359,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.51,1.0
9307411248482377150,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,7.16,1.0
6104433915783965557,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,59.38,1.0
8367814858080076654,355004,2017-04-30 22:20:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,37.42,1.0
12079967652235057010,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,34.46,1.0
15714347644609485737,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,44.73,1.0
8536563131341417997,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,4.64999999,1.0
4587959309007654766,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,29.88,1.0
7310018774798418149,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.77999999,1.0
10976162174682187984,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,36.73,1.0
10897430036030018996,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,161.24999999,1.0
8978376398475992966,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,13.77,1.0
14444051631169766842,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,55.99,1.0
6798926415436794837,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.09,1.0
16228200449979179478,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,11.18,1.0
17204943072847566716,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.25999999,1.0
14442039341456311250,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.92,1.0
9397903945444847706,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,128.16,1.0
3666662752420138118,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,16.05,1.0
14584133405091481666,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,4.5,1.0
9578975809378260347,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,24.09,1.0
1718165485181694699,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,14.4,1.0
15661114111321417704,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,33.0,1.0
852479879642872803,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,22.81,1.0
5511367364689629527,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,16.39,1.0
3506315877937249845,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.09,1.0
8195387028671359048,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,14.01,1.0
7482967751674902505,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.58999999,1.0
12282108276524215331,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,19.63,1.0
4462551892952820637,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.02,1.0
10085602714705248789,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,17.89999999,1.0
14447968875386212030,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,81.35,1.0
1224353362535559483,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,7.71,1.0
822527873355280322,352657,2017-04-24 08:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,34.0,1.0
10120880970779844586,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,42.64,1.0
18109609126839946653,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,13.72,1.0
8583933296450898615,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,11.06999999,1.0
1540759095689035309,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,43.64,1.0
13295349743677680691,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,17.45,1.0
