ID,Height,timestamp,Type,From,To,Amount,Fee
3152799829527307093,780085,2020-08-02 06:11:51,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.05145
16799567271978555356,737530,2020-04-05 12:08:30,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-6V96-HFAE-X5PA-6KM8M,1.0,0.0294
6757869049942901183,737190,2020-04-04 13:11:40,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-XBXJ-CZPD-PEMU-6NAJ2,5.0,0.0588
16152478066841548406,735253,2020-03-30 03:14:02,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.00735
15022368628888829163,734881,2020-03-29 02:37:20,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-Z2XR-CZBZ-WAXL-GQDD5,4.0,0.02205
7180921187474888345,734287,2020-03-27 10:59:54,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-PMF5-R4KF-S53Y-DSNVT,2.0,0.0441
15983742481647390109,733275,2020-03-24 14:30:03,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-UNT2-4Y5P-WZWQ-6B374,11.0,0.05145
3025601840716593993,733105,2020-03-24 03:03:38,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-LQCK-3DGX-5W99-A8SJG,2.0,0.0147
3013973211894090625,732456,2020-03-22 07:41:53,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.0588
11039680970397602864,732202,2020-03-21 14:32:16,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.0147
5951569914883804663,731780,2020-03-20 10:29:26,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-H47E-79NT-FT62-2HQ8T,2.0,0.03675
10509781702875741366,730890,2020-03-17 22:18:51,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-MW9S-ZCE2-V8JB-62NJ7,11.0,0.05145
8608877180697501977,730271,2020-03-16 04:51:37,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.05145
13626350237817595966,729160,2020-03-13 02:26:40,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-R8JS-V7DT-LDY2-F3GPH,20.0,0.02205
4800917101902657885,729143,2020-03-13 01:03:41,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-22LA-WWDH-HUT5-7UMYT,1.0,0.03675
10822201307044240438,729063,2020-03-12 19:54:06,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.0441
1795332392291437118,727807,2020-03-09 07:15:52,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-Z2XR-CZBZ-WAXL-GQDD5,7.0,0.0147
15026748366206943143,727612,2020-03-08 18:19:50,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-Z2XR-CZBZ-WAXL-GQDD5,12.0,0.0588
13907863340289294686,727242,2020-03-07 17:53:00,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.0147
16083431310519086452,726687,2020-03-06 04:07:37,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.00735
9795780699857226696,725640,2020-03-03 05:55:13,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-Z2XR-CZBZ-WAXL-GQDD5,4.0,0.0294
14377786778943118008,725434,2020-03-02 15:46:48,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-Z2XR-CZBZ-WAXL-GQDD5,11.0,0.03675
16081272670372293653,725030,2020-03-01 12:43:43,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-BHCC-D6KQ-ARCR-FREZA,7.0,0.03675
7257862034852292844,724465,2020-02-28 23:03:42,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.0441
6878672601348793893,724048,2020-02-27 18:33:07,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.05145
1577328013606994085,724034,2020-02-27 17:46:05,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.0588
4377568120055909451,723305,2020-02-25 16:51:01,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-KJ57-XBDA-D9US-6NEZN,4.0,0.0294
8598921198367410711,722884,2020-02-24 12:36:15,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.0588
14766234497134400485,720706,2020-02-18 10:47:38,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.02205
15793858504682743421,718616,2020-02-12 14:31:59,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.03675
2277673052028922026,716993,2020-02-08 01:14:37,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.02205
2843493371182594103,716675,2020-02-07 03:26:41,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.0441
11139526576129507688,716589,2020-02-06 21:52:36,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.0294
5719469753558663315,716418,2020-02-06 10:08:12,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-JXWT-9YFM-HW5E-C6ZQU,3.0,0.00735
8057477295111728234,715708,2020-02-04 10:22:33,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.0294
5826208650700846109,713823,2020-01-30 04:09:30,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-R4B5-C6P9-WL62-BQC62,2.0,0.02205
6400019977841335330,713575,2020-01-29 11:46:51,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-RAPL-WM73-PZT9-737UT,7.0,0.05145
14055959674399954380,713534,2020-01-29 08:47:26,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-B5JD-LBTV-7N79-6YLW8,18.0,0.02205
18113918866105315455,713408,2020-01-29 00:29:45,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-Z2XR-CZBZ-WAXL-GQDD5,4.0,0.0588
12036384465538007953,713256,2020-01-28 14:10:12,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-Z2XR-CZBZ-WAXL-GQDD5,13.0,0.02205
17322615606204683150,713159,2020-01-28 07:27:04,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-69HT-29HP-CR6Z-7F8NM,12.0,0.0294
9832239155330594528,713141,2020-01-28 06:28:56,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.03675
9171355728596835395,713055,2020-01-28 00:24:44,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.00735
2047800968236903738,712838,2020-01-27 10:17:54,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-Z2XR-CZBZ-WAXL-GQDD5,11.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z2XR-CZBZ-WAXL-GQDD5,10.0,0.0735
