ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6KTE-EECL-TPDM-B53NY,2.19e-06,0.0735
8155984871107955223,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6KTE-EECL-TPDM-B53NY,0.0,1.0
1689685150554030019,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6KTE-EECL-TPDM-B53NY,0.0,1.0
289724591836250959,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.88213068,1.0
13764428130053664901,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.83249495,1.0
13823773449509498290,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.05120601,1.0
9190014669124263632,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.77675636,1.0
16036389819167398683,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.45810486,1.0
10313247709476519438,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.22414053,1.0
8997043357751757545,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.65977594,1.0
11269512274191975231,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.67863691,1.0
12454050920285931165,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.09817852,1.0
4703963018360773018,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.14019602,1.0
10743977420228630964,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.83389623,1.0
5914251608614873635,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,9.39527206,1.0
4045455450277367358,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.24869477,1.0
9106734468379058195,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,9.05070218,1.0
9787406008565841723,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.0632802,1.0
488449667497650867,494421,2018-05-26 06:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,13.80879996,1.0
14005612292750320265,493914,2018-05-24 20:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.79822393,1.0
6862470145144920585,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.58437446,1.0
15773890286629594240,492906,2018-05-22 00:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.22710294,1.0
13014743613456546797,492403,2018-05-20 14:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.57822696,1.0
13715778802999531161,491906,2018-05-19 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.73092138,1.0
5069388917241269923,491380,2018-05-17 17:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.01619458,1.0
16608072394804290710,490880,2018-05-16 08:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.38824046,1.0
10744186373974140779,490383,2018-05-14 22:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,20.54089529,1.0
10383139457367252419,489890,2018-05-13 14:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,647.56952183,1.0
853205692151528924,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.60651242,1.0
6937148680723419318,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.91563607,1.0
15186327849887603495,488375,2018-05-09 08:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,8.18133831,1.0
7575355156171559624,487882,2018-05-07 22:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,18.26480521,1.0
1790522271291785846,487388,2018-05-06 13:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,776.56868098,1.0
3201760816451374833,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.55707739,1.0
5543274763072069103,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.70390054,1.0
11099939053875853895,486245,2018-05-03 08:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.88527314,1.0
9728886284013686985,485753,2018-05-01 23:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.6855068,1.0
16245645019255387047,485255,2018-04-30 14:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.21585149,1.0
3141130215651953837,484755,2018-04-29 04:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.00407611,1.0
3604102228998058056,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.74387008,1.0
2290830488626327537,483320,2018-04-25 04:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.2634017,1.0
8207566325593745714,482823,2018-04-23 19:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.00913772,1.0
8215365921631394561,482100,2018-04-21 18:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.68943554,1.0
9515526066353183284,481589,2018-04-20 08:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.53415492,1.0
15785102710375267838,481067,2018-04-18 21:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.07056849,1.0
16667325019592344751,480572,2018-04-17 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.02234864,1.0
11830888415883203579,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.97647901,1.0
2412073805831892243,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6KTE-EECL-TPDM-B53NY,0.0,1.0
12073456201649899366,479560,2018-04-14 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.89802677,1.0
8596401726602715756,479027,2018-04-13 04:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.00723046,1.0
15768002460998382901,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.19526556,1.0
417422661235043001,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,9.07054939,1.0
1820302963882024990,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,13.88019161,1.0
17743435831407634369,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.24595228,1.0
10227553843909718253,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.50255734,1.0
16420340016578954970,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.16687766,1.0
10929940537655447584,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.67533649,1.0
5103533970502009731,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6KTE-EECL-TPDM-B53NY,0.0,1.0
4042042965668375667,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.33430578,1.0
5550337726174277773,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,19.05909096,1.0
17095280009046989923,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.05848837,1.0
11900663225397703281,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.03860252,1.0
5566535239181745995,472818,2018-03-26 18:38:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.16068452,1.0
16914608366415707670,472325,2018-03-25 09:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.00679356,1.0
2764574285689888451,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.19652864,1.0
12916230390226697497,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.45275726,1.0
1477449876784905374,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.54562018,1.0
7338527190565667220,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.73397789,1.0
268673694959363270,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.45509504,1.0
15134152290522392990,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.28797396,1.0
9356425927044520186,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.13502753,1.0
4995621421519034393,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.0267302,1.0
12138992289193627527,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.71476754,1.0
1850829673318508111,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,53.02731417,1.0
16367588670182128637,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.75987556,1.0
1097419640518276243,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.06155119,1.0
14742222466749103854,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.23386907,1.0
17271493170034232493,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.27539995,1.0
45277075810514762,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,22.73357889,1.0
10617007345004565425,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.0503488,1.0
7694732833166801726,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.1637398,1.0
16765170288884032613,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.63959561,1.0
1246240123152796153,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.88712287,1.0
9097914440290217419,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.06317807,1.0
12191195414590509940,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.04727162,1.0
16051759979722573360,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,142.11205688,1.0
18019387100874891453,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.93095657,1.0
17710362470843011347,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.23452462,1.0
1125339038044488302,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,18.43647772,1.0
3378970792032249877,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,10.40239591,1.0
7696713526710851222,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.64054177,1.0
6136715211057189084,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.50213588,1.0
16005686012395378875,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,14.5803267,1.0
6601242130385104086,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,12.34742107,1.0
8006721375073313277,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,9.20177896,1.0
2859316382299601887,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.98493696,1.0
11774346615802845448,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.69241773,1.0
15912593058620873463,455229,2018-02-05 14:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.77437966,1.0
7969955020956565035,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.18036509,1.0
644086803267520191,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,1.8785306,1.0
4417371267839734928,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,10.74209006,1.0
9200186929412815513,453228,2018-01-31 00:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.66522792,1.0
10048028793319996220,452733,2018-01-29 15:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,9.92738254,1.0
8114723513323444290,452237,2018-01-28 05:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.72729307,1.0
9056256233904208616,451744,2018-01-26 20:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,0.60179109,1.0
9582763420754479914,451247,2018-01-25 11:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.06624725,1.0
14446101096863081791,450755,2018-01-24 02:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,10.18108798,1.0
2914523295912322054,450256,2018-01-22 16:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,2.16468757,1.0
5932395595361911791,449765,2018-01-21 07:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,15.07484712,1.0
13535704725530605428,449267,2018-01-19 22:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,8.56409678,1.0
3262989155204295786,448774,2018-01-18 13:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,4.71100856,1.0
5042403296087402046,448273,2018-01-17 03:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,9.71800747,1.0
1812920682866942431,447874,2018-01-16 00:58:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6KTE-EECL-TPDM-B53NY,100907.0,1.0
6902274081938926943,447863,2018-01-16 00:29:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6KTE-EECL-TPDM-B53NY,100.0,1.0
4808775190619081970,447773,2018-01-15 17:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.03491001,1.0
10676585211006028940,447281,2018-01-14 08:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,18.6379313,1.0
8286926607938733484,446782,2018-01-12 23:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,19.56762092,1.0
14974236980405546692,446288,2018-01-11 14:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,47.19406143,1.0
3776657365186777800,445792,2018-01-10 04:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,659.84915151,1.0
1570395746270496292,445323,2018-01-08 21:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,13.42468599,1.0
10441679740940251325,444827,2018-01-07 12:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.8047688,1.0
5033659002586094311,444324,2018-01-06 02:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,22.31337116,1.0
10243206226277358551,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,21.3356961,1.0
5527451816604484724,443325,2018-01-03 07:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,15.06084221,1.0
16336373254184090044,442833,2018-01-01 22:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,32.90105558,1.0
17445152054388937428,442337,2017-12-31 12:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.69015716,1.0
10649111446505355029,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.29054622,1.0
10117091421038367652,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6KTE-EECL-TPDM-B53NY,1e-07,1.0
12088853293332862092,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6KTE-EECL-TPDM-B53NY,1e-07,1.0
9553013531951707190,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6KTE-EECL-TPDM-B53NY,1e-07,1.0
13138683819569737048,441331,2017-12-28 17:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,21.96589902,1.0
18231286607450458402,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,56.59025006,1.0
12713985103365450384,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.64955174,1.0
9512597783720721191,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,98.78025311,1.0
9200343602005211355,439344,2017-12-23 04:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,19.28245677,1.0
9524708378412925736,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,10.1800162,1.0
10459115399601407934,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,3.61034714,1.0
17514616883375874420,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,6.19922404,1.0
2642942434665404752,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,91.34011542,1.0
5331757096359670631,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,5.31510809,1.0
1030035389668517065,436385,2017-12-14 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,9.18752923,1.0
14709583233653491423,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,19.88000349,1.0
9311880824668692977,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,14.07180165,1.0
16976376908457317278,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,10.04808135,1.0
5273406605457559859,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,15.52457979,1.0
708306365738014941,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,21.60758284,1.0
1308687153064788596,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,60.73553905,1.0
944074921465908803,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,11.9660813,1.0
16830668627514982958,432410,2017-12-03 18:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,92.21715605,1.0
4179363373638247622,431918,2017-12-02 10:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,64.54816897,1.0
2319234913562728196,431426,2017-12-01 00:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,924.87462359,1.0
12087512795262969753,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,14.78559874,1.0
3799747810481874625,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,25.73922936,1.0
8761197223523873445,430386,2017-11-28 02:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,31.92715928,1.0
16860247788434096038,429884,2017-11-26 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,10.62274731,1.0
9819594621011061056,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,25.48882927,1.0
2927628458242197571,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,15.18705271,1.0
7012264160109730900,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,11.82422104,1.0
13658313633118003007,427899,2017-11-21 03:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KTE-EECL-TPDM-B53NY,12.99585541,1.0
