ID,Height,timestamp,Type,From,To,Amount,Fee
1437851711399134183,1069025,2022-10-14 12:11:54,Contract Payment,S-BLAF-QCK9-VAGP-3GKN8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9838157433519160359,1069024,2022-10-14 12:08:33,Ordinary Payment,S-XLUL-HBS7-XEJB-FNNBH,S-BLAF-QCK9-VAGP-3GKN8,0.3,0.02
13073901110557719058,1069016,2022-10-14 11:39:04,Contract Payment,S-BLAF-QCK9-VAGP-3GKN8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11741169601692555197,1069016,2022-10-14 11:39:04,Contract Payment,S-BLAF-QCK9-VAGP-3GKN8,S-7YAM-Q2DB-UXXS-7XWC3,32.34,0.0
6463179487262710580,1069016,2022-10-14 11:39:04,Contract Payment,S-BLAF-QCK9-VAGP-3GKN8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6416608662482130968,1069016,2022-10-14 11:39:04,Contract Payment,S-BLAF-QCK9-VAGP-3GKN8,S-Q74R-PV5V-78EM-9GRSR,0.91467,0.0
18231577551659068007,1069015,2022-10-14 11:34:30,Ordinary Payment,S-XLUL-HBS7-XEJB-FNNBH,S-BLAF-QCK9-VAGP-3GKN8,33.3,0.02
17907214141763732068,1054002,2022-09-02 18:17:42,Contract Payment,S-BLAF-QCK9-VAGP-3GKN8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5987399942091394725,1054001,2022-09-02 18:14:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-BLAF-QCK9-VAGP-3GKN8,0.3,0.02
15438622876507819224,1036730,2022-07-16 17:48:48,Contract Payment,S-BLAF-QCK9-VAGP-3GKN8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17143739942842196426,1036729,2022-07-16 17:45:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-BLAF-QCK9-VAGP-3GKN8,0.3,0.02
