ID,Height,timestamp,Type,From,To,Amount,Fee
9002985076865325089,477088,2018-04-07 18:05:04,Ordinary Payment,S-4V9M-84FE-SKU9-HVM9U,S-6N6D-3QLZ-YV3G-DVZT9,39.0000003,1.0
11727178783142456828,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4V9M-84FE-SKU9-HVM9U,1e-07,1.0
9655239375378064505,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4V9M-84FE-SKU9-HVM9U,1e-07,1.0
11309428384651759199,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4V9M-84FE-SKU9-HVM9U,1e-07,1.0
14974548443629878138,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,2.0,1.0001
10155279276443490819,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,1.0,1.0
9345163565021888551,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,1.0,2.0
6671873637663805935,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,1.0,3.0
10354580156472058548,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,2.0,2.0
8358861582883740293,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,3.0,3.0
11500203021691897902,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,2.0,2.0
1016034230045732062,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,2.0,2.0
12457437625605005953,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,3.0,1.0
8067232979669941351,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,3.0,3.0
14591597425247534592,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,20.0,1.0
13468490076641285382,334243,2017-03-03 20:04:25,Ordinary Payment,S-4V9M-84FE-SKU9-HVM9U,S-RRP8-XJGE-3S35-2UP3N,105.0,1.0
9751309415753422459,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,2.0,1.0
6431660249074632791,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,5.0,2.0
1315417210241620316,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,6.0,5.0
14344070613219507983,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,5.0,5.0
13043717312538534102,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,2.0,2.0
15580445424918909613,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,4.0,4.0
13542927073877048531,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4V9M-84FE-SKU9-HVM9U,2.0,1.0
5053079052251634278,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,10.0,2.0
11408398524382124617,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,2.0,2.0
12014114554414084571,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,3.0,2.0
15987087014516119668,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,10.0,6.0
15336376304823368270,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,10.0,6.0
3134297049697513464,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,6.0,6.0
14032848989300531024,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,5.0,1.0
15740539662228537687,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,5.0,1.0
15225420707849407602,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,12.0,1.0
9618428262162470668,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,7.0,3.0
12866760831074650522,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,10.0,3.0
16685984152216693594,328238,2017-02-15 01:22:26,Ordinary Payment,S-4V9M-84FE-SKU9-HVM9U,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7134781523337582517,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,10.0,3.0
15863761377764057624,328165,2017-02-14 20:06:31,Ordinary Payment,S-4V9M-84FE-SKU9-HVM9U,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1141170827169761557,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,20.0,1.0
6915909220695855274,328111,2017-02-14 16:41:01,Ordinary Payment,S-4V9M-84FE-SKU9-HVM9U,S-RRP8-XJGE-3S35-2UP3N,12255.81927711,1.0
15192713244417572510,328019,2017-02-14 10:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4V9M-84FE-SKU9-HVM9U,12256.81927711,1.0
17597680013289059377,328001,2017-02-14 09:28:34,Ordinary Payment,S-4V9M-84FE-SKU9-HVM9U,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4207038279597968052,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4V9M-84FE-SKU9-HVM9U,10.0,1.0
10135623844384908159,325423,2017-02-07 03:56:54,Ordinary Payment,S-4V9M-84FE-SKU9-HVM9U,S-RRP8-XJGE-3S35-2UP3N,119698.0,1.0
3018088848050678182,325421,2017-02-07 03:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4V9M-84FE-SKU9-HVM9U,119699.0,1.0
