ID,Height,timestamp,Type,From,To,Amount,Fee
7416626371384032295,396289,2017-08-24 17:42:59,Ordinary Payment,S-RQKU-LKMS-4V8Z-6YNWD,S-R8SQ-TUEM-DTHQ-7ATA3,27.17417891,1.0
12375170017413135963,396285,2017-08-24 17:25:57,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,28.17417891,1.0
12234382817091898197,380202,2017-07-10 08:10:47,Ordinary Payment,S-RQKU-LKMS-4V8Z-6YNWD,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
3505793658752497939,380196,2017-07-10 07:44:54,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,17.0,1.0
1470760395214017402,377616,2017-07-03 02:56:22,Ordinary Payment,S-RQKU-LKMS-4V8Z-6YNWD,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
8549148111000827317,377612,2017-07-03 02:41:16,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,18.0,1.0
4996445073977363557,375559,2017-06-27 09:00:37,Ordinary Payment,S-RQKU-LKMS-4V8Z-6YNWD,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
3081739140237907941,375542,2017-06-27 07:33:28,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,18.0,1.0
17714221349255629125,374251,2017-06-23 17:33:05,Ordinary Payment,S-RQKU-LKMS-4V8Z-6YNWD,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
13832377393335528346,374246,2017-06-23 17:10:25,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,16.0,1.0
12312847933267100997,371608,2017-06-16 07:23:28,Ordinary Payment,S-RQKU-LKMS-4V8Z-6YNWD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5951831108041020923,371605,2017-06-16 07:05:25,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,14.0,1.0
15427522519554646023,370853,2017-06-14 05:09:06,Ordinary Payment,S-RQKU-LKMS-4V8Z-6YNWD,S-R8SQ-TUEM-DTHQ-7ATA3,10.4,1.0
12048915700027857119,370845,2017-06-14 04:36:40,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,11.4,1.0
