ID,Height,timestamp,Type,From,To,Amount,Fee
15510411908942952030,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAKX-E8GM-ZPTE-FKQW9,1.73686168,1.0
1846848177118750629,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NAKX-E8GM-ZPTE-FKQW9,0.14237375,1.0
11851097801418820027,359753,2017-05-14 04:48:40,Reward Recipient Assignment,S-NAKX-E8GM-ZPTE-FKQW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1567228942743516679,359690,2017-05-14 00:18:48,Ordinary Payment,S-NAKX-E8GM-ZPTE-FKQW9,S-WS25-DXPK-EFPY-EGA8L,1.0,1.0
17595205600510893642,359682,2017-05-13 23:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAKX-E8GM-ZPTE-FKQW9,3.0,1.0
16330373627303160418,359496,2017-05-13 11:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAKX-E8GM-ZPTE-FKQW9,0.04293533,1.0
2953009916122770749,359102,2017-05-12 08:53:26,Reward Recipient Assignment,S-NAKX-E8GM-ZPTE-FKQW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3078990932221599583,359097,2017-05-12 08:34:03,Reward Recipient Assignment,S-NAKX-E8GM-ZPTE-FKQW9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4598736685334146620,359069,2017-05-12 06:35:09,Reward Recipient Assignment,S-NAKX-E8GM-ZPTE-FKQW9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15335623584447060992,359066,2017-05-12 06:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAKX-E8GM-ZPTE-FKQW9,3.0,1.0
