ID,Height,timestamp,Type,From,To,Amount,Fee
3757849038979323815,886390,2021-05-24 21:05:28,Contract Payment,S-J3KS-KFP9-B557-D4WQ4,S-BJA9-BEP5-GFNB-CP4W3,1000.0,0.0
2719989043312172384,886390,2021-05-24 21:05:28,Contract Payment,S-J3KS-KFP9-B557-D4WQ4,S-NZ9G-6KC2-7YW4-5LBQW,10975.0,0.0
10939875175541900423,886390,2021-05-24 21:05:28,Contract Payment,S-J3KS-KFP9-B557-D4WQ4,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
199479436813176587,886389,2021-05-24 21:00:51,Ordinary Payment,S-BJA9-BEP5-GFNB-CP4W3,S-J3KS-KFP9-B557-D4WQ4,0.2,0.05145
9431981974430348461,886188,2021-05-24 07:18:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-J3KS-KFP9-B557-D4WQ4,1000.2,0.0441
676543135898972526,884735,2021-05-20 06:39:32,Ordinary Payment,S-BJA9-BEP5-GFNB-CP4W3,S-J3KS-KFP9-B557-D4WQ4,11000.10878,0.0441
5606044617540390055,884735,2021-05-20 06:39:32,Arbitrary Message,S-BJA9-BEP5-GFNB-CP4W3,S-J3KS-KFP9-B557-D4WQ4,0.0,0.05145
9452311186466589422,884549,2021-05-19 18:10:10,Contract Payment,S-J3KS-KFP9-B557-D4WQ4,S-BJA9-BEP5-GFNB-CP4W3,132.0,0.0
1280080487807019779,884549,2021-05-19 18:10:10,Contract Payment,S-J3KS-KFP9-B557-D4WQ4,S-NJKK-HRWF-EZAZ-8ZBLB,1009.8,0.0
17324953979014670151,884549,2021-05-19 18:10:10,Contract Payment,S-J3KS-KFP9-B557-D4WQ4,S-BNR6-GMFS-S6CF-8XFGU,2.26778,0.0
12981437482368308633,884548,2021-05-19 18:05:29,Ordinary Payment,S-BJA9-BEP5-GFNB-CP4W3,S-J3KS-KFP9-B557-D4WQ4,0.2,0.06615
16368564855852489726,884440,2021-05-19 10:40:58,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-J3KS-KFP9-B557-D4WQ4,132.2,0.06615
16519257246833566964,884389,2021-05-19 07:16:46,Arbitrary Message,S-BJA9-BEP5-GFNB-CP4W3,S-J3KS-KFP9-B557-D4WQ4,0.0,0.0735
3521950975489706756,884389,2021-05-19 07:16:46,Ordinary Payment,S-BJA9-BEP5-GFNB-CP4W3,S-J3KS-KFP9-B557-D4WQ4,1012.12348,0.06615
