ID,Height,timestamp,Type,From,To,Amount,Fee
14734595009931802024,385259,2017-07-24 22:45:32,Ordinary Payment,S-DYY8-DAGF-QHXM-G33RW,S-82G9-XN8S-X32Q-86GHQ,15.0,1.0
16144908930955489031,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYY8-DAGF-QHXM-G33RW,16.0,1.0
11794950989368596512,366818,2017-06-02 22:42:44,Ordinary Payment,S-DYY8-DAGF-QHXM-G33RW,S-82G9-XN8S-X32Q-86GHQ,37.0,1.0
10037362621664020384,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYY8-DAGF-QHXM-G33RW,15.42,1.0
4196131773764493331,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYY8-DAGF-QHXM-G33RW,3.0,1.0
3024516580160328445,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYY8-DAGF-QHXM-G33RW,3.0,1.0
17042963807851696087,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYY8-DAGF-QHXM-G33RW,10.0,1.0
3775978755166348145,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYY8-DAGF-QHXM-G33RW,6.22,1.0
18153915037901922024,365265,2017-05-29 14:34:00,Account Update,S-DYY8-DAGF-QHXM-G33RW,,0.0,1.0
17413976369206977648,365263,2017-05-29 14:24:24,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-DYY8-DAGF-QHXM-G33RW,2.0,1.0
5896935401641869985,365111,2017-05-29 03:54:14,Ordinary Payment,S-DYY8-DAGF-QHXM-G33RW,S-82G9-XN8S-X32Q-86GHQ,29.0,1.0
1022116179584988003,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYY8-DAGF-QHXM-G33RW,15.0,1.0
15323251969379726997,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYY8-DAGF-QHXM-G33RW,15.0,1.0
10362534175577805533,364544,2017-05-27 14:02:07,Reward Recipient Assignment,S-DYY8-DAGF-QHXM-G33RW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14930007561160316872,363217,2017-05-23 21:20:31,Account Update,S-DYY8-DAGF-QHXM-G33RW,,0.0,1.0
674360159661462793,363217,2017-05-23 21:20:31,Account Update,S-DYY8-DAGF-QHXM-G33RW,,0.0,1.0
12068983261767006878,363216,2017-05-23 21:09:14,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-DYY8-DAGF-QHXM-G33RW,3.0,1.0
