ID,Height,timestamp,Type,From,To,Amount,Fee
14176127226907767217,781018,2020-08-04 20:21:26,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
685650918939512987,739348,2020-04-10 14:06:54,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-AG3L-X9B8-THNY-B7E32,1.0,0.03675
10709661256403857890,739225,2020-04-10 05:50:51,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-YP3V-97A7-F4CH-CS2XZ,1.0,0.0441
17662956976117042831,739042,2020-04-09 17:39:18,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-VKPQ-BWCX-RWHH-D5AX9,6.0,0.05145
489048275371584995,735528,2020-03-30 21:38:45,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-YP3V-97A7-F4CH-CS2XZ,2.0,0.0294
9586896120189758673,734146,2020-03-27 00:37:52,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-U96D-9XPE-5FBU-AT76A,6.0,0.05145
13118618260970598537,733531,2020-03-25 07:21:11,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-KB9M-7MM8-FTRP-BSFFY,4.0,0.00735
7675674892734846832,733047,2020-03-23 23:09:34,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-YP3V-97A7-F4CH-CS2XZ,1.0,0.03675
15359803563875933287,732602,2020-03-22 17:36:54,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-TXUD-JTZY-5JVN-GYSUV,5.0,0.03675
1889803157582349973,732548,2020-03-22 13:40:04,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-ZFU3-GN77-APNL-CNUBX,6.0,0.0294
4704420355553827979,730137,2020-03-15 19:56:02,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-K3GE-7ZC3-2XYM-BZHRX,7.0,0.05145
9050515343850090321,729921,2020-03-15 05:36:17,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-YP3V-97A7-F4CH-CS2XZ,22.0,0.03675
12171869433807957569,729816,2020-03-14 22:38:22,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-YP3V-97A7-F4CH-CS2XZ,1.0,0.0294
6827315138229898857,729536,2020-03-14 03:42:02,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-YP3V-97A7-F4CH-CS2XZ,8.0,0.05145
9608021394409127096,727890,2020-03-09 13:18:28,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-JW34-8FRS-T7DW-AAKK2,3.0,0.03675
9190976307664857030,726302,2020-03-05 02:11:36,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-MDDN-N8TZ-K2AY-6JAKE,4.0,0.00735
10205914952732498408,724961,2020-03-01 08:16:19,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-YP3V-97A7-F4CH-CS2XZ,3.0,0.0294
13501899259455716615,724261,2020-02-28 08:51:41,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-X92T-GUDG-6KHM-G2Y28,1.0,0.0147
17351155935461490729,723085,2020-02-25 01:57:24,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-YP3V-97A7-F4CH-CS2XZ,2.0,0.0441
8150187803445898764,722786,2020-02-24 05:57:46,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-UTCM-PH59-4D7M-C7LRW,4.0,0.0588
6061224311053904464,722753,2020-02-24 03:56:21,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-D4B7-53WP-GTNK-7W368,12.0,0.03675
12101638576514557935,720340,2020-02-17 10:07:16,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-YP3V-97A7-F4CH-CS2XZ,11.0,0.0441
1626051591778388773,719460,2020-02-14 22:54:02,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-YP3V-97A7-F4CH-CS2XZ,8.0,0.03675
12037759989223121747,718154,2020-02-11 07:17:42,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-B2CJ-KX5A-6ECV-4JZHJ,3.0,0.03675
4914438640409915028,718045,2020-02-10 23:42:56,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-YP3V-97A7-F4CH-CS2XZ,2.0,0.0441
2763633113659987675,717220,2020-02-08 15:58:31,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-YP3V-97A7-F4CH-CS2XZ,1.0,0.0441
2200134706400802972,716799,2020-02-07 11:51:28,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-WYXA-5AZ4-DBSB-BLZWQ,7.0,0.05145
1151721436477101277,716331,2020-02-06 04:59:25,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-UQV8-L2F6-5NSE-22QUD,1.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YP3V-97A7-F4CH-CS2XZ,10.0,0.03675
