ID,Height,timestamp,Type,From,To,Amount,Fee
12695379895454203542,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK2K-6K4A-7E3S-9JB8L,0.0,1.0
17048585624507365020,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK2K-6K4A-7E3S-9JB8L,0.0,1.0
5112975404102879464,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK2K-6K4A-7E3S-9JB8L,0.0,1.0
12792066536758339823,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK2K-6K4A-7E3S-9JB8L,0.0,1.0
10483391913247274150,50655,2014-12-31 04:19:03,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,963.87213915,1.0
5741495994246858769,49117,2014-12-26 21:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,232.9283752,1.0
10322708124606940071,49114,2014-12-26 21:10:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,202.96730529,1.0
8514121923083093736,49109,2014-12-26 20:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,249.2663233,1.0
1382251587099427287,49102,2014-12-26 20:17:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,279.71013536,1.0
14535711190219864688,49089,2014-12-26 19:38:28,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4929.25799802,5.0
14513833743503050242,49087,2014-12-26 19:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,11.52620345,1.0
2634895163045543073,49076,2014-12-26 18:44:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,55.69170749,1.0
15565383020082927233,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,10.16850717,1.0
16888560164758997053,49048,2014-12-26 16:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,211.04659843,1.0
14873307451540386999,49033,2014-12-26 15:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,207.98417854,1.0
1410278200668133633,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,120.39063926,1.0
4524609258469063706,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,84.35986757,1.0
5146497394018785393,48942,2014-12-26 09:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,209.83120027,1.0
6971928317928436416,48942,2014-12-26 09:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,10.5954122,1.0
7321440711114965631,48929,2014-12-26 08:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,63.69154383,1.0
6094087739117292836,48815,2014-12-26 01:04:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,202.9628137,1.0
11536060697194029760,48806,2014-12-26 00:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,206.30829756,1.0
10685899352814879374,48795,2014-12-25 23:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,61.75377434,1.0
1356528539285997870,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,115.9313597,1.0
12047551739450356340,48731,2014-12-25 19:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,245.02039673,1.0
7592090682156077884,48679,2014-12-25 15:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,114.55597281,1.0
5684460886194765208,48661,2014-12-25 14:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,95.96963041,1.0
17097964436341327223,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,121.96513101,1.0
12487628125775998944,48616,2014-12-25 11:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,72.75515551,1.0
17419032315209695860,48585,2014-12-25 09:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,54.96698607,1.0
14767877180888087303,48564,2014-12-25 07:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,206.03579713,1.0
14412419736011637399,48553,2014-12-25 07:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,152.84632523,1.0
1037464482215186695,48529,2014-12-25 05:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,76.41728455,1.0
16013867394289887606,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,328.21777302,1.0
2957379045864851649,48485,2014-12-25 02:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,181.84039574,1.0
607453242802352984,48456,2014-12-25 00:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,155.13450432,1.0
15209389181101905465,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,69.79719392,1.0
10225367791087122124,48372,2014-12-24 19:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,177.78768611,1.0
9002923566079576428,48345,2014-12-24 17:45:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,201.71473017,1.0
1416128839821702024,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,73.26508111,1.0
16543590074938290260,48331,2014-12-24 16:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,86.14546144,1.0
3754968532471838265,48308,2014-12-24 15:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,160.79187164,1.0
5351742836493692075,48256,2014-12-24 10:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,73.73330705,1.0
314140729662248509,48230,2014-12-24 09:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,149.85805014,1.0
13237177228457062603,48207,2014-12-24 07:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,81.55052773,1.0
891237277824073214,48175,2014-12-24 05:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,95.21711181,1.0
14125042688739633687,48161,2014-12-24 04:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,216.64473604,1.0
17558319237748062080,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,169.78478482,1.0
12516102340095281987,48106,2014-12-24 01:13:34,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4340.45284394,4.0
9223431314755814330,48095,2014-12-24 00:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,197.98572099,1.0
11354740619771565021,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,58.46635025,1.0
8614490008386288513,48038,2014-12-23 20:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,197.36367872,1.0
15097175902373724461,47977,2014-12-23 16:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,42.00323952,1.0
5509109732417891721,47961,2014-12-23 15:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,170.34115187,1.0
7368628316858898150,47938,2014-12-23 13:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,95.64690573,1.0
3588304813644807512,47906,2014-12-23 11:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,42.86359947,1.0
9955092321134209281,47878,2014-12-23 09:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,80.74731547,1.0
12783816608989122467,47859,2014-12-23 08:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,126.2821532,1.0
14612730613108840608,47809,2014-12-23 05:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,55.56403072,1.0
14819824865302735917,47796,2014-12-23 04:21:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,202.53369392,1.0
6109920270454271726,47775,2014-12-23 02:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,170.08145384,1.0
5061970723125002933,47737,2014-12-23 00:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,249.13623024,1.0
16107367325040343707,47719,2014-12-22 22:58:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,206.51327142,1.0
14399741283995830961,47714,2014-12-22 22:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,44.20028756,1.0
14235075736623695998,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,160.38373084,1.0
14399916612383736916,47682,2014-12-22 20:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,158.34071727,1.0
7512278595667102445,47665,2014-12-22 19:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,635.29347264,1.0
12311007834107514001,47629,2014-12-22 16:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,213.63356207,1.0
6249845583127773634,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,100.55307839,1.0
813623365074822081,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,127.48548463,1.0
3607264754162018431,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,148.49188571,1.0
16789502574536137506,47494,2014-12-22 07:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,169.92600138,1.0
2216871102943504317,47469,2014-12-22 06:13:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,119.42191848,1.0
17552552493454108907,47449,2014-12-22 05:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,61.03982203,1.0
9307707078921892175,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,78.21160578,1.0
11784925680741789855,47423,2014-12-22 03:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,30.69004099,1.0
16706227247281268675,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,148.67869234,1.0
8462472732396379818,47363,2014-12-21 23:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,45.12688414,1.0
7963354944453091790,47330,2014-12-21 20:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,90.4186619,1.0
222455983193685634,47311,2014-12-21 19:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,61.29586267,1.0
9703964723583079505,47291,2014-12-21 18:37:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,55.73233976,1.0
12117911435575898219,47281,2014-12-21 17:13:57,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,3634.37901817,4.0
16152070349440399683,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,15.00866542,1.0
17822561517994632043,47262,2014-12-21 16:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,211.78124694,1.0
8006906569961378895,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,41.67266555,1.0
11356160364541131530,47239,2014-12-21 14:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,67.10345403,1.0
5636387356604083758,47221,2014-12-21 13:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,83.67199094,1.0
17408225314920994687,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,73.49432423,1.0
5979895375345424531,47155,2014-12-21 09:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,73.74909822,1.0
2294298081999537536,47125,2014-12-21 06:59:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,100.14660544,1.0
12134546620819244354,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,167.12673535,1.0
14968812850772101946,47077,2014-12-21 04:13:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,142.66442177,1.0
5140249722974996118,47057,2014-12-21 02:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,261.8214852,1.0
2377288246964799693,47013,2014-12-20 23:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,234.49582132,1.0
8764873144932689329,46959,2014-12-20 19:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,136.28353454,1.0
16242206877911898682,46933,2014-12-20 17:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,208.3666649,1.0
12873480926136174520,46862,2014-12-20 13:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,52.64492379,1.0
14981228789874833167,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,127.05667803,1.0
7996117553025940751,46824,2014-12-20 11:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,81.98383267,1.0
16373720574365193047,46791,2014-12-20 09:04:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,65.50503167,1.0
4257770991902736990,46753,2014-12-20 06:04:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,74.8417207,1.0
4116168129905990446,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,50.53079403,1.0
4254947461645116334,46676,2014-12-20 01:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,13.21242232,1.0
3226109149714423351,46667,2014-12-20 00:17:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,204.33429545,1.0
17186540604304904033,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,59.58086441,1.0
15735065853705903680,46610,2014-12-19 20:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,99.64298392,1.0
11192383855009305322,46590,2014-12-19 19:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,92.55728736,1.0
10394636168413872063,46553,2014-12-19 16:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,71.37568185,1.0
12564885174891989022,46541,2014-12-19 16:01:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,242.98704343,1.0
18071280960648164877,46518,2014-12-19 14:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,56.57125669,1.0
15122077340729000445,46501,2014-12-19 13:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,215.80533339,1.0
789342309124884997,46483,2014-12-19 11:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,105.39699119,1.0
4110497995290523454,46457,2014-12-19 10:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,83.57489183,1.0
3057874572679546442,46440,2014-12-19 08:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,123.39027159,1.0
4813915272406185571,46395,2014-12-19 06:16:55,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,589.7413864,1.0
18429815941575114190,46306,2014-12-18 23:59:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,201.52674732,1.0
10964508709423675225,46239,2014-12-18 19:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,69.38603706,1.0
8361356795022807929,46226,2014-12-18 18:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,124.78301666,1.0
12695204099222310319,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,99.12555224,1.0
6345595551332901110,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,95.92003312,1.0
10519019385523513300,46131,2014-12-18 12:20:23,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1087.45498533,1.0
15222404835815907273,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,74.38499396,1.0
8374224610737105135,46065,2014-12-18 07:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,80.59818292,1.0
10096335379505616678,46055,2014-12-18 07:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,40.15607229,1.0
16901729193387956438,46012,2014-12-18 04:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,77.97986633,1.0
10086312575507283679,45983,2014-12-18 01:51:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,102.09723485,1.0
4216321971000022094,45955,2014-12-18 00:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,76.03079418,1.0
17492584426546230070,45902,2014-12-17 20:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,191.43360473,1.0
16698220929933953659,45880,2014-12-17 19:08:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,206.02330768,1.0
2348010825657597206,45838,2014-12-17 16:29:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,153.53327334,1.0
1644346451361372978,45829,2014-12-17 15:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,86.21765505,1.0
17532307141902746119,45816,2014-12-17 15:23:06,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1343.51002661,1.0
4697650051432906024,45779,2014-12-17 12:44:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,75.74737843,1.0
10839142570036853035,45759,2014-12-17 11:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,486.61914858,1.0
7090587309504451918,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,61.15852727,1.0
358067320906277063,45704,2014-12-17 07:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,209.17830685,1.0
10333004762517524293,45681,2014-12-17 06:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,82.81182136,1.0
9601309219188640461,45601,2014-12-17 00:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,206.6836105,1.0
14190635824881095939,45601,2014-12-17 00:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,11.61570872,1.0
9940133655622230745,45311,2014-12-16 05:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,67.34415961,1.0
339310636263134653,45284,2014-12-16 03:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,69.91722374,1.0
1276748983894599883,45275,2014-12-16 02:40:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,73.43414155,1.0
12886109553906306627,45253,2014-12-16 01:01:23,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1281.98564139,1.0
9685445206801726477,45216,2014-12-15 22:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,126.88347204,1.0
14905849427188915555,45166,2014-12-15 19:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,204.45057726,1.0
3116346360893367737,45145,2014-12-15 17:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,205.14930305,1.0
2940598863686018596,45134,2014-12-15 17:08:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,213.25290754,1.0
15709455976604732395,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,166.75958221,1.0
4326872169843028008,44798,2014-12-14 18:32:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,207.6738227,1.0
3101170957329967825,44779,2014-12-14 17:23:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,158.01966003,1.0
11837609302860399848,44767,2014-12-14 16:46:12,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2081.0,2.0
5623915434358179969,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,112.15278567,1.0
3722601330876083949,44741,2014-12-14 14:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,26.01755737,1.0
11593590497500289533,44734,2014-12-14 14:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,49.15437216,1.0
5176293876485153097,44698,2014-12-14 11:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,165.62976632,1.0
5427253877303303757,44677,2014-12-14 10:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,60.46664826,1.0
11139120644009440358,44664,2014-12-14 09:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,195.2426457,1.0
8584595492487966128,44644,2014-12-14 08:12:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,418.92312705,1.0
6817092500371461288,44628,2014-12-14 07:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,142.84341971,1.0
7716276942800250849,44581,2014-12-14 04:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PK2K-6K4A-7E3S-9JB8L,131.67008953,1.0
