ID,Height,timestamp,Type,From,To,Amount,Fee
12641305556406553048,780946,2020-08-04 15:31:09,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-4Y3L-HTP3-9HX5-2QU9P,4.38995,0.0147
10207113850234565850,741858,2020-04-17 14:29:22,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-FTDT-7HRB-Y98N-H6KJN,3.0,0.0441
17841468447044673233,740943,2020-04-15 01:31:37,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.03675
8529365648009302088,739733,2020-04-11 16:03:22,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-HEC5-S9HN-VQ77-GLMKJ,9.0,0.03675
4721276430758264917,739506,2020-04-11 00:22:42,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.0147
3169105711259388461,738891,2020-04-09 07:34:26,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.0441
5415659003661188917,737813,2020-04-06 06:54:36,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-H4KY-NZPL-QAFE-G6FPQ,7.0,0.02205
18271585295097115733,737728,2020-04-06 01:44:25,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-FTDT-7HRB-Y98N-H6KJN,3.0,0.0294
8797695672366902412,736990,2020-04-03 23:45:36,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-7G5P-36BE-RRGG-369VP,2.0,0.02205
4915992724850434020,736984,2020-04-03 23:23:59,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-FTDT-7HRB-Y98N-H6KJN,11.0,0.02205
706583430039000409,736325,2020-04-02 03:16:57,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-Q4AU-BZBK-XQSM-BR5CZ,3.0,0.0441
3354190734046761740,736272,2020-04-01 23:27:44,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-HNCH-9RTU-DULE-F93WC,6.0,0.0441
6332597329106551627,735613,2020-03-31 03:15:52,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-FTDT-7HRB-Y98N-H6KJN,13.0,0.03675
13536262974312666217,735415,2020-03-30 14:13:03,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-3KTK-L6PY-QATK-BKSK6,7.0,0.0441
993298288825928442,735021,2020-03-29 11:19:57,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-L7BW-L3E5-SBUW-HDK37,15.0,0.03675
16026577185374083417,734582,2020-03-28 06:33:27,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-FTDT-7HRB-Y98N-H6KJN,8.0,0.03675
16379286240127281400,733097,2020-03-24 02:23:42,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.03675
12672866428044375690,730229,2020-03-16 02:19:29,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-62L4-DZHS-SL7T-AM8BR,7.0,0.00735
16674694630164284867,729971,2020-03-15 08:43:36,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-FTDT-7HRB-Y98N-H6KJN,7.0,0.0294
7470576529382146693,727649,2020-03-08 20:53:38,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-YCHB-3QAA-RHNB-7KYSV,2.0,0.0294
4158104327862575694,726883,2020-03-06 17:42:27,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-FTDT-7HRB-Y98N-H6KJN,2.0,0.0588
11274409994450105061,726449,2020-03-05 12:13:55,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-V3PD-SVM9-VQVD-E3VJX,5.0,0.0294
12530809139836775172,725687,2020-03-03 09:10:16,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.05145
11522025413343975455,725012,2020-03-01 11:33:24,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-HQXC-MC4A-XBTD-ADMER,7.0,0.00735
5440457826772286000,724890,2020-03-01 03:42:59,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-FTDT-7HRB-Y98N-H6KJN,15.0,0.03675
13856007028509914831,724490,2020-02-29 00:34:08,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-FTDT-7HRB-Y98N-H6KJN,9.0,0.03675
16503467702121661330,724258,2020-02-28 08:41:55,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.00735
16199858985058802178,723970,2020-02-27 13:50:24,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.0588
11094922490984089885,722265,2020-02-22 19:24:22,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.03675
9263708636146424546,721673,2020-02-21 03:48:00,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.05145
16186815645780874618,721439,2020-02-20 11:26:32,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-X6CY-BG8K-N37Y-8QUUD,6.0,0.02205
1815257331212354556,720630,2020-02-18 05:23:39,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.0147
5274916628291148327,720259,2020-02-17 04:50:42,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-FTDT-7HRB-Y98N-H6KJN,3.0,0.0147
1051533893163525307,719577,2020-02-15 06:49:57,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.00735
3291452450140433566,719528,2020-02-15 03:35:12,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-FTDT-7HRB-Y98N-H6KJN,4.0,0.05145
2678682555525397689,719222,2020-02-14 07:02:06,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-LTJR-T2K2-GCYZ-GGKAT,2.0,0.03675
1358787857339300276,718157,2020-02-11 07:29:42,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.00735
1128947604855585295,718113,2020-02-11 04:35:56,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-FTDT-7HRB-Y98N-H6KJN,3.0,0.03675
12229224910075009807,716873,2020-02-07 16:36:18,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.05145
12015866674779148731,713251,2020-01-28 14:02:10,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-Q3GA-QVCE-D67Y-CP578,8.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTDT-7HRB-Y98N-H6KJN,10.0,0.06615
