ID,Height,timestamp,Type,From,To,Amount,Fee
17207185532338776149,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.09104707,1.0
13228239345956288938,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.10889573,1.0
357678667172257348,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.32711895,1.0
9508064769279067936,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.40939663,1.0
6062031057684678214,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.85498216,1.0
2918305507300319825,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,24.0705716,1.0
12655419689170373099,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.80917475,1.0
11131080116884591760,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.33317194,1.0
16865707480006665862,482006,2018-04-21 12:23:23,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9724695288772855159,480551,2018-04-17 10:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TG-GLUV-B64R-F2B3R,100.46038874,1.0
16929487524604829898,478436,2018-04-11 12:25:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TG-GLUV-B64R-F2B3R,568.11709886,1.0
17637556383852653954,477155,2018-04-07 22:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TG-GLUV-B64R-F2B3R,100.04454886,1.0
15373168952792072957,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.18201512,1.0
15124320946802417325,475448,2018-04-03 03:54:49,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10612333522601650711,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.2801326,1.0
8089423356892288258,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.90398049,1.0
13356760532589434514,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.62894147,1.0
16588244561969179677,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,25.40833434,1.0
12003098280715049576,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.91804857,1.0
11186452346514586653,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.10368311,1.0
7466434084660572119,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.02139477,1.0
2003702852559986653,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.20168544,1.0
16629034703922860552,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.39591861,1.0
6166253202782501257,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,25.31308973,1.0
7502201236807847468,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.9068899,1.0
10795619776958170773,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.10699363,1.0
15513501278149998414,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.50436804,1.0
17653146447463376361,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.75273388,1.0
12511115616134197028,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.30748867,1.0
17602864514147062289,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.05679925,1.0
18224892336689713410,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.98918469,1.0
16983011587490045979,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.21689911,1.0
6258290993901409480,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.67385763,1.0
4803332718723921302,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.66126921,1.0
15389275225086459889,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.67034052,1.0
3768553187529560975,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.17109499,1.0
17747466867215522049,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.36934303,1.0
6331901883104828622,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.57141692,1.0
2878157529575788680,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,26.97225546,1.0
5513668220019492049,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.40261782,1.0
7450426676531136833,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.51902208,1.0
11277274838619210092,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.42976095,1.0
7247004354932638478,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.28925391,1.0
5127652216057044929,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.58634542,1.0
4764508552323322363,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.42404509,1.0
2276943429552217979,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.66205173,1.0
1809731426738674596,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.28687494,1.0
10283372380503895985,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,24.89553917,1.0
11451902658901806831,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.43139718,1.0
4232919884465350151,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.48878174,1.0
4610343875503188825,468971,2018-03-16 00:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.87879394,1.0
18070387540683887834,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,24.27909829,1.0
15150794634812788180,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.55953816,1.0
1712958585609996018,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.02617766,1.0
17444706420221728236,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.02888752,1.0
1683573280984248887,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.06088722,1.0
11484138371746114517,468138,2018-03-13 16:38:05,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1201423715386870377,467791,2018-03-12 17:31:32,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1501350980271110830,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.96693039,1.0
7862574885550919510,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.08813966,1.0
2067048955120188848,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.34165504,1.0
14963208720098625026,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.61489721,1.0
6308916291276163637,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.2067546,1.0
15464297602278270430,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.87532139,1.0
5239728799944690829,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L5TG-GLUV-B64R-F2B3R,11.81,1.0
4705427322794667051,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.96923692,1.0
14954010950480867831,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.56286556,1.0
12638880087371365902,465734,2018-03-06 23:24:06,Arbitrary Message,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8263980444459601664,465716,2018-03-06 22:01:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,2.43857516,1.0
13645889960533774396,465708,2018-03-06 21:20:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,2.19587293,1.0
8360529443105560682,465703,2018-03-06 21:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,2.08483763,1.0
11828976070279754962,465679,2018-03-06 19:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,2.01414195,1.0
2045359644611555725,465662,2018-03-06 18:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,1.97367618,1.0
6339342092892905105,465648,2018-03-06 17:39:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,2.20586485,1.0
14953288722664932489,465636,2018-03-06 16:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,2.50313504,1.0
13126417401716194965,465634,2018-03-06 16:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,2.50673775,1.0
12258535808448097958,465436,2018-03-06 03:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,88.15227373,1.0
10245256142949923109,465434,2018-03-06 03:19:28,Arbitrary Message,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9793013786466922754,464564,2018-03-03 16:36:10,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6977726142168738558,464017,2018-03-02 04:32:53,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14459470510961883412,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.39869384,1.0
10941271524458772223,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.35731429,1.0
8493309149100251112,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.02974422,1.0
15617987288339439833,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,28.41534416,1.0
3292214480353819943,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.59156495,1.0
14099028546986598485,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.53995484,1.0
7542545498562111615,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.78313101,1.0
15406779292805255372,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.28419329,1.0
9756127488755732389,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.65234318,1.0
5600048158100247378,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,25.14287595,1.0
11062269141350364928,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,24.10749781,1.0
15476848191920797790,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,25.87083509,1.0
1286317782447444725,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,27.20902143,1.0
12844280480980222908,462334,2018-02-25 10:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.26900291,1.0
10409942886134060631,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,2.43913243,1.0
13032993392774227264,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,25.13223569,1.0
9297834899551699741,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.80300147,1.0
7612380712099822566,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,31.28629965,1.0
14164425059263619199,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,24.49510774,1.0
5427432462016277409,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,27.02699504,1.0
15651136149033309528,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.17455424,1.0
9294410288775237305,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.40429872,1.0
13475143465922354378,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,26.79975487,1.0
7660199950590298107,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.43487071,1.0
3808894371452161174,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5TG-GLUV-B64R-F2B3R,2.37249415,1.0
7621524746976550425,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.46715611,1.0
15397775633382181860,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,24.41769517,1.0
16026392552172799982,460569,2018-02-20 12:33:01,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17180002534424431990,460514,2018-02-20 08:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5TG-GLUV-B64R-F2B3R,10.69195857,1.0
11117447679523486313,460145,2018-02-19 07:59:44,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8001237479748493246,459431,2018-02-17 08:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.51857044,1.0
8202530725855957722,459425,2018-02-17 07:44:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L5TG-GLUV-B64R-F2B3R,524.19,1.0
674394020275515101,459402,2018-02-17 06:02:51,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5973138661998077262,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,5.34864116,1.0
12472884197258223388,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,23.06143158,1.0
6565150934241767708,458967,2018-02-16 01:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.79625976,1.0
5515133072871391074,458792,2018-02-15 13:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.99539284,1.0
2361974481274439968,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.35199706,1.0
8049473452421487460,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,26.01270555,1.0
173207881356856040,458205,2018-02-13 21:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5TG-GLUV-B64R-F2B3R,7.50346076,1.0
5288453519726676483,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.52663055,1.0
3528593427927236029,457525,2018-02-12 00:54:13,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16876316470696310001,457400,2018-02-11 16:10:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5TG-GLUV-B64R-F2B3R,49.9902528,1.0
13788328343306342308,456598,2018-02-09 10:13:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5TG-GLUV-B64R-F2B3R,53.89855474,1.0
8212524573889409078,455835,2018-02-07 07:07:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5TG-GLUV-B64R-F2B3R,34.51146261,1.0
13747641007787235559,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,36.75355548,1.0
7107442831318058698,455068,2018-02-05 03:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5TG-GLUV-B64R-F2B3R,6.68443596,1.0
3279691436181722640,454922,2018-02-04 18:13:33,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9212488656563227910,454913,2018-02-04 17:32:47,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3009724087067102655,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.38128517,1.0
8158547495882444015,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,11.61077421,1.0
3796078747880256761,454239,2018-02-02 19:59:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5TG-GLUV-B64R-F2B3R,34.92043124,1.0
9591876269148509005,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,22.39274815,1.0
10862521824004547787,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.42148358,1.0
2656849381554827996,453862,2018-02-01 18:37:25,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12615732352333693237,453822,2018-02-01 16:09:44,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-L5TG-GLUV-B64R-F2B3R,5.36606401,1.0
90184149383033834,453479,2018-01-31 16:56:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5TG-GLUV-B64R-F2B3R,13.89505169,1.0
11062673172616649157,452646,2018-01-29 08:53:15,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11783172601706136081,452302,2018-01-28 10:02:51,Ordinary Payment,S-L5TG-GLUV-B64R-F2B3R,S-9BNJ-ZEKQ-YYUL-2DCGQ,50.0,1.0
13080743878652873914,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,20.33527559,1.0
1866771877843388649,452162,2018-01-28 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L5TG-GLUV-B64R-F2B3R,6.30234452,1.0
8550273575407004920,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,21.48836326,1.0
17321404060623845516,451135,2018-01-25 03:18:53,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13959429020322200508,450748,2018-01-24 01:24:32,Account Update,S-L5TG-GLUV-B64R-F2B3R,,0.0,1.0
1843227452898726858,449578,2018-01-20 18:41:40,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14748702513025088615,449320,2018-01-20 01:46:44,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14572231418213588956,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5TG-GLUV-B64R-F2B3R,8.61290093,1.0
17677149440537331240,449240,2018-01-19 20:21:56,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1691097264751289935,448666,2018-01-18 06:03:46,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-L5TG-GLUV-B64R-F2B3R,50.0,1.0
2227143522901587178,447805,2018-01-15 20:11:07,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10082733572407103300,447799,2018-01-15 19:41:57,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-L5TG-GLUV-B64R-F2B3R,1.0,1.0
17426816441242523287,445795,2018-01-10 04:48:54,Reward Recipient Assignment,S-L5TG-GLUV-B64R-F2B3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16992710276379366982,445780,2018-01-10 03:58:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L5TG-GLUV-B64R-F2B3R,1.0,1.0
