ID,Height,timestamp,Type,From,To,Amount,Fee
9284760471289994653,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VSPT-ARQN-JPCE-3J7RF,0.0,1.0
5228690287564018565,359494,2017-05-13 11:07:10,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
3118310401489243542,359095,2017-05-12 08:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
4856269753834408807,359095,2017-05-12 08:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
4179628329380562409,357862,2017-05-08 21:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
3621609591956596212,357554,2017-05-08 00:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
6318704798082805632,355702,2017-05-02 20:11:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
10352413825100822104,355000,2017-04-30 21:38:28,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
6696208780082711139,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSPT-ARQN-JPCE-3J7RF,2.0,1.0001
16318043128658496213,337698,2017-03-13 11:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
4266630002083275935,335461,2017-03-07 05:43:05,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-9FVF-HNPD-BYQJ-BZ36S,12.0,1.0
9456650759029528610,312489,2017-01-01 23:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
4512624191884092726,312487,2017-01-01 23:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
8201526813612519034,312487,2017-01-01 23:50:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
5850743573798902803,303103,2016-12-06 18:14:50,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
15569311168110259160,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
528725669578796387,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
11781770086563895292,301675,2016-12-02 18:08:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
14634772910327638666,301675,2016-12-02 18:08:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
1566672033876830968,301675,2016-12-02 18:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
3734791698858457449,301675,2016-12-02 18:08:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
15881374420238358417,299625,2016-11-27 00:21:47,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
7162301303241358741,299529,2016-11-26 18:20:55,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12974223384102864629,299362,2016-11-26 06:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
2028817517787613602,299362,2016-11-26 06:57:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
2912022560906810257,299362,2016-11-26 06:57:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
768219167826410550,299085,2016-11-25 12:17:05,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14794983471067404715,298962,2016-11-25 03:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
10843140953591206158,298961,2016-11-25 03:43:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
15653367915301829529,298961,2016-11-25 03:43:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
3045621178496146253,298960,2016-11-25 03:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
5993449983462779653,298960,2016-11-25 03:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
14259941840836911678,298316,2016-11-23 08:51:46,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10117238421705109722,298235,2016-11-23 03:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
12307640482274949721,298235,2016-11-23 03:09:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
7998626663094912274,298235,2016-11-23 03:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
5360811383399823584,297597,2016-11-21 08:22:00,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13337098585580399683,297438,2016-11-20 22:18:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
16749932958347295296,297438,2016-11-20 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
15332959311161083895,297148,2016-11-20 02:23:21,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13471404708549583023,297077,2016-11-19 21:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
5399186872531049094,297077,2016-11-19 21:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
7395389136243156888,297077,2016-11-19 21:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
15151398080645865501,296082,2016-11-17 03:02:08,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11857992638389168011,295999,2016-11-16 21:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
12925753392803626450,295999,2016-11-16 21:16:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
2409740115171355108,295999,2016-11-16 21:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
15305403451303852644,295618,2016-11-15 19:40:01,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
18028901305951139104,295278,2016-11-14 20:56:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
6982346259726671054,295278,2016-11-14 20:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
16429705287676836803,294984,2016-11-14 01:19:20,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
2709762318458939243,294873,2016-11-13 18:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
8034774304476853838,294873,2016-11-13 18:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
16857493069555603818,287687,2016-10-24 12:38:15,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
8080013481788608287,287684,2016-10-24 12:14:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
1908966019097995132,284247,2016-10-14 22:10:27,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10617898686361783389,284245,2016-10-14 21:53:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
7691692662912742943,284245,2016-10-14 21:53:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
14671598079051277924,283843,2016-10-13 18:59:24,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12674190550797486928,283642,2016-10-13 05:08:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
1965056703925911045,283642,2016-10-13 05:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
8927887601831380654,282928,2016-10-11 05:39:45,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
7226546628021188564,282925,2016-10-11 05:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
12188342580808082150,282924,2016-10-11 05:20:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
10703051426866293942,282923,2016-10-11 05:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
10857554461404113666,282596,2016-10-10 07:16:18,Ordinary Payment,S-VSPT-ARQN-JPCE-3J7RF,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9606570154123614244,282543,2016-10-10 03:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
10861758196043229633,282543,2016-10-10 03:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
12189425864610533832,282543,2016-10-10 03:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VSPT-ARQN-JPCE-3J7RF,3.0,1.0
4534913764857521094,282111,2016-10-08 22:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSPT-ARQN-JPCE-3J7RF,5.0,1.0
