ID,Height,timestamp,Type,From,To,Amount,Fee
16275654748895118247,380606,2017-07-11 11:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UHC-YVU9-46LN-A246Q,1173.30133333,1.0
6686131561956857444,378315,2017-07-05 01:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UHC-YVU9-46LN-A246Q,403.82954547,1.0
11022576366155873683,376757,2017-06-30 16:49:25,Account Update,S-4UHC-YVU9-46LN-A246Q,,0.0,1.0
742537241860671804,376194,2017-06-29 03:13:07,Ordinary Payment,S-4UHC-YVU9-46LN-A246Q,S-EVPJ-FCXT-VTZ7-DFKLY,1.0,1.0
5748343158699284846,376194,2017-06-29 03:13:07,Ordinary Payment,S-4UHC-YVU9-46LN-A246Q,S-ZPQN-5HML-Z8MP-8BF83,1.0,1.0
12640926208025958685,375578,2017-06-27 10:04:16,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4UHC-YVU9-46LN-A246Q,5.0,1.0
141213340013254255,374177,2017-06-23 11:59:09,Reward Recipient Assignment,S-4UHC-YVU9-46LN-A246Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1278384671345964740,374134,2017-06-23 09:02:12,Alias Assignment,S-4UHC-YVU9-46LN-A246Q,,0.0,1.0
8903960209755847121,374117,2017-06-23 07:48:02,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-4UHC-YVU9-46LN-A246Q,2.0,1.0
16238908985783264759,373812,2017-06-22 11:40:37,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-4UHC-YVU9-46LN-A246Q,1.0,1.0
