ID,Height,timestamp,Type,From,To,Amount,Fee
11684018890084984691,1228786,2024-01-01 14:14:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-B9WW-PM9K-4BZ3-EK4PS,1.00073262,0.02
14657461020851899123,1228051,2023-12-30 13:11:28,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
9818123393150715553,1228050,2023-12-30 13:06:17,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,19.0,0.01
8896382715911580183,1227220,2023-12-28 05:50:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-B9WW-PM9K-4BZ3-EK4PS,1.00560929,0.02
6063878088809456636,1225827,2023-12-24 08:42:43,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,45.0,0.01
7531957686607432382,1221859,2023-12-13 07:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-B9WW-PM9K-4BZ3-EK4PS,0.99768026,0.02
9435951787920427971,1220431,2023-12-09 08:42:26,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
6528441090995464965,1220430,2023-12-09 08:37:28,Reward Recipient Assignment,S-B9WW-PM9K-4BZ3-EK4PS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
6709753549398228706,1220428,2023-12-09 08:30:09,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,16.0,0.01
212806000618771196,1218328,2023-12-03 12:33:03,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,15.0,0.01
17381513392261743920,1216785,2023-11-29 05:36:02,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
12261001884930249971,1216784,2023-11-29 05:31:37,Ordinary Payment,S-KYS9-YQAQ-T6BG-3PENJ,S-B9WW-PM9K-4BZ3-EK4PS,10.1,0.01
17600770783883765571,1216784,2023-11-29 05:31:37,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,2.0,0.01
7319335611203074903,1216512,2023-11-28 11:17:02,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,4.84,0.01
7926334931018272275,1216512,2023-11-28 11:17:02,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
672501425785828904,1215841,2023-11-26 14:41:25,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,5.68,0.01
15150911739398279655,1215399,2023-11-25 09:17:20,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
7320748614053592197,1215398,2023-11-25 09:11:53,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,4.7,0.01
13960075761215722647,1215061,2023-11-24 10:36:12,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
15933452460908539047,1215056,2023-11-24 10:19:11,Ordinary Payment,S-KYS9-YQAQ-T6BG-3PENJ,S-B9WW-PM9K-4BZ3-EK4PS,19.8,0.01
4866567430996763320,1213970,2023-11-21 09:50:05,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,3.3,0.01
585582349009797620,1213614,2023-11-20 10:22:18,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
3469174320900077531,1213612,2023-11-20 10:14:29,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,1.99,0.01
16469479084511561359,1213603,2023-11-20 09:41:07,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,7.0,0.01
4092209782476050200,1212909,2023-11-18 11:48:14,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
6576900705386866254,1212907,2023-11-18 11:42:02,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,3.54,0.01
123243385195946636,1212558,2023-11-17 11:33:40,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,7.0,0.01
15342933262138961191,1212171,2023-11-16 09:58:58,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
16349139063438720505,1212147,2023-11-16 08:23:31,Ordinary Payment,S-KYS9-YQAQ-T6BG-3PENJ,S-B9WW-PM9K-4BZ3-EK4PS,10.0,0.01
7166732102601185325,1212094,2023-11-16 04:54:06,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
12936381214753985893,1212078,2023-11-16 03:51:35,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,6.5,0.01
6195717554831360276,1211001,2023-11-13 03:39:56,Add Commitment,S-B9WW-PM9K-4BZ3-EK4PS,,0.0,0.01
8436874524683918730,1210779,2023-11-12 12:52:21,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,1.1,0.01
4682119327316265420,1210434,2023-11-11 13:46:46,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-B9WW-PM9K-4BZ3-EK4PS,1.0,0.01
8878700928798839694,1208658,2023-11-06 15:31:02,Reward Recipient Assignment,S-B9WW-PM9K-4BZ3-EK4PS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
9871846526928391850,1208656,2023-11-06 15:20:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B9WW-PM9K-4BZ3-EK4PS,0.01,0.02
