ID,Height,timestamp,Type,From,To,Amount,Fee
16976556802579478915,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGHK-3VQK-6TZA-HC2W4,0.0,1.0
14794574812612775400,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGHK-3VQK-6TZA-HC2W4,0.0,1.0
10140379577349501460,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGHK-3VQK-6TZA-HC2W4,0.0,1.0
13869272487491339891,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGHK-3VQK-6TZA-HC2W4,0.0,1.0
1714746372988514190,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGHK-3VQK-6TZA-HC2W4,1.0,1.0
6470817725432158019,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGHK-3VQK-6TZA-HC2W4,0.0,1.0
9913648466852336419,8661,2014-09-04 18:15:49,Ordinary Payment,S-BGHK-3VQK-6TZA-HC2W4,S-C8JK-4DXF-EW8V-FSLEV,43.0,1.0
5504428125351166946,8661,2014-09-04 18:15:49,Reward Recipient Assignment,S-BGHK-3VQK-6TZA-HC2W4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10097961600269559051,8189,2014-09-03 10:46:04,Reward Recipient Assignment,S-BGHK-3VQK-6TZA-HC2W4,S-BGHK-3VQK-6TZA-HC2W4,0.0,1.0
5335469072588389197,8174,2014-09-03 09:49:06,Reward Recipient Assignment,S-BGHK-3VQK-6TZA-HC2W4,S-BGHK-3VQK-6TZA-HC2W4,0.0,1.0
9376349252472117275,8173,2014-09-03 09:39:19,Ordinary Payment,S-BGHK-3VQK-6TZA-HC2W4,S-BGHK-3VQK-6TZA-HC2W4,1.0,1.0
15091794182957962747,8173,2014-09-03 09:39:19,Account Update,S-BGHK-3VQK-6TZA-HC2W4,,0.0,1.0
16423046472333973499,8173,2014-09-03 09:39:19,Account Update,S-BGHK-3VQK-6TZA-HC2W4,,0.0,1.0
9442558625172385461,8167,2014-09-03 09:02:21,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-BGHK-3VQK-6TZA-HC2W4,50.0,1.0
