ID,Height,timestamp,Type,From,To,Amount,Fee
1108687435809123850,1122967,2023-03-13 10:43:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
11993671207515968233,1094855,2022-12-25 07:18:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
4595384755444407078,1094855,2022-12-25 07:18:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
13057978854026252176,1092381,2022-12-18 10:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
8986984129116658001,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
17999224631712464724,1074708,2022-10-30 07:21:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
16306699461709752995,1072387,2022-10-23 20:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
17426707304816228016,1057831,2022-09-13 09:31:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
8286897712198104821,1055577,2022-09-07 03:13:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02
1146839969421191152,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.03
12972122420805608405,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.03
14668053964891422349,1011717,2022-05-08 04:52:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
16768745498662873740,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
5218119180375362106,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
5630757243038843187,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
3929573576836602795,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
7466939264273233063,1001356,2022-04-09 09:50:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
6768561055782991605,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
5121061777645692496,996215,2022-03-26 02:52:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
2359978949229417408,993677,2022-03-19 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
942863576416666701,991586,2022-03-13 05:59:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
12989007985738495019,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
12965625846248866340,986540,2022-02-27 05:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
18421475449314800509,983599,2022-02-19 01:16:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
142245334637436015,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
11695147377725810123,978263,2022-02-04 05:21:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
17010630568198346634,977258,2022-02-01 10:15:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
11817848699203942406,976375,2022-01-29 23:21:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.0441
14434539745030671358,973637,2022-01-22 08:45:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
10049426092618572991,970660,2022-01-14 02:12:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
3651417367475534697,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
12107674348237822623,963836,2021-12-26 02:56:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.0441
10996162073257102933,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
9099327841927941370,960586,2021-12-17 02:05:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.0441
9217580445068950061,958115,2021-12-10 05:20:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.0441
3520362112777700633,955627,2021-12-03 07:14:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
16765862079990973023,950887,2021-11-20 03:14:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
8287150101000382363,947936,2021-11-11 22:28:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.0441
6672644994607065422,945946,2021-11-06 09:34:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.0441
6042023253934428770,945526,2021-11-05 05:42:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
3109730913407800570,944726,2021-11-03 00:22:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
11349545981769574194,943334,2021-10-30 03:30:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
14202870526971420058,942312,2021-10-27 07:08:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,0.0,0.02205
15654136199913268968,942312,2021-10-27 07:08:19,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-G39Q-P6HW-6WMM-5PK35,10.0,0.02205
