ID,Height,timestamp,Type,From,To,Amount,Fee
13615330206672641373,717033,2020-02-08 03:35:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C4XT-2QAU-C73W-9FDKZ,0.0,0.06615
1142922359680482427,711712,2020-01-24 06:48:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C4XT-2QAU-C73W-9FDKZ,0.0,0.05145
8707392597393469365,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,23.6,1.0
17581992849718933847,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,13.32,1.0
10587866243319564007,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,26.96,1.0
11313022857432339034,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,30.4,1.0
15018717601984301462,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,381.42999999,1.0
12310166949026079946,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,37.92,1.0
14861371692344074436,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,27.0,1.0
5935942374796450173,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,12.05,1.0
538013202348437240,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,10.88,1.0
11922545015149890125,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,21.26999999,1.0
7164019833696281524,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,39.43,1.0
9739615691107359961,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,26.06,1.0
9747450014107878498,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,25.05,1.0
2866184637254243861,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,28.84,1.0
11370453295280853868,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,37.29,1.0
10373837825670019850,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,31.65999999,1.0
15935770072429196179,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C4XT-2QAU-C73W-9FDKZ,23.39,1.0
335659996230042044,640245,2019-07-08 08:05:53,Reward Recipient Assignment,S-C4XT-2QAU-C73W-9FDKZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7042624605333294132,640241,2019-07-08 07:49:59,Account Update,S-C4XT-2QAU-C73W-9FDKZ,,0.0,0.1
1803390554578252544,640236,2019-07-08 07:43:26,Ordinary Payment,S-DG5U-W8TA-C7L2-6LBFH,S-C4XT-2QAU-C73W-9FDKZ,3.0,1.0
