ID,Height,timestamp,Type,From,To,Amount,Fee
16039498666837868640,780282,2020-08-02 19:29:16,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-4Y3L-HTP3-9HX5-2QU9P,9.3826,0.00735
5619510393173377335,741086,2020-04-15 11:00:06,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.02205
3193303544613251656,740898,2020-04-14 22:02:08,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-SM7U-2KJ8-KECM-9R7E6,9.0,0.0294
2936553292771803990,740614,2020-04-14 03:02:18,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-EFQ7-XVBB-PLA9-9D5JE,17.0,0.03675
796324760109873520,738793,2020-04-09 00:40:00,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.05145
6553801937803889604,737619,2020-04-05 17:56:46,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-SM7U-2KJ8-KECM-9R7E6,2.0,0.0441
6361302220642594266,736894,2020-04-03 17:09:58,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-SM7U-2KJ8-KECM-9R7E6,5.0,0.05145
5047656751358583135,735629,2020-03-31 04:30:32,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-SM7U-2KJ8-KECM-9R7E6,9.0,0.0147
11902651755574825515,734807,2020-03-28 21:23:18,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0588
14862872364465893626,734773,2020-03-28 19:03:57,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.0441
10893029882272006119,734318,2020-03-27 12:47:47,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-KYER-QW8B-UGB5-B8UUY,1.0,0.0294
2917961865682693308,734149,2020-03-27 00:48:53,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-QXYE-JWBK-2J89-EXP6N,1.0,0.02205
15384273417581565649,732783,2020-03-23 05:25:07,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0294
18021751690278871983,731919,2020-03-20 19:47:29,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0294
11994827307657362358,731059,2020-03-18 09:54:02,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-N4NW-CNST-FCWW-D3B8B,56.0,0.0441
6870989348441626535,730769,2020-03-17 14:43:49,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-SM7U-2KJ8-KECM-9R7E6,51.0,0.0588
7406000149844372973,730149,2020-03-15 20:28:01,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-2RXB-F38P-NND7-6HQ5Q,3.0,0.0588
12264931949203419367,729432,2020-03-13 20:45:44,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-TV3C-99TL-BSL2-DSRKN,6.0,0.0441
3753348954367375385,729368,2020-03-13 16:38:52,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-SM7U-2KJ8-KECM-9R7E6,3.0,0.0588
14824287574355718007,728434,2020-03-11 01:46:54,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.02205
5767906515021561447,728229,2020-03-10 11:52:28,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0441
1082660784130412280,727644,2020-03-08 20:29:01,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-SM7U-2KJ8-KECM-9R7E6,2.0,0.05145
3285515628190338877,726702,2020-03-06 04:58:21,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-SM7U-2KJ8-KECM-9R7E6,9.0,0.0441
15901794487633323286,726066,2020-03-04 10:45:39,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0441
2535914626907296669,725361,2020-03-02 10:50:11,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-4A8G-C27U-7SHQ-24J5P,2.0,0.0294
820384447314064575,723691,2020-02-26 18:51:19,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-SM7U-2KJ8-KECM-9R7E6,2.0,0.0294
16888062898467449872,719700,2020-02-15 14:59:05,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-A5YZ-DBNW-2B82-H257T,2.0,0.0588
9171269057349304132,719501,2020-02-15 01:53:27,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-JEVG-93E3-6RU5-CCL62,6.0,0.0588
18413847145333379399,719423,2020-02-14 20:23:05,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-4YHR-22NC-GAH9-DRFLK,24.0,0.0441
16984291293818907813,719339,2020-02-14 15:14:14,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-SM7U-2KJ8-KECM-9R7E6,3.0,0.0147
4157955851947597466,719283,2020-02-14 10:57:18,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-HBKM-VMKF-YCCY-4J8P4,2.0,0.00735
10018871034937796870,719177,2020-02-14 03:52:53,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-SM7U-2KJ8-KECM-9R7E6,3.0,0.0441
17309411522094362934,717099,2020-02-08 08:07:08,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-SM7U-2KJ8-KECM-9R7E6,3.0,0.05145
4253132190092088470,716859,2020-02-07 15:55:12,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-SM7U-2KJ8-KECM-9R7E6,2.0,0.0147
6974700534391301594,716574,2020-02-06 20:57:41,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-SM7U-2KJ8-KECM-9R7E6,3.0,0.0588
2762686802228065190,716302,2020-02-06 02:44:55,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-SM7U-2KJ8-KECM-9R7E6,7.0,0.0588
8509436267685860796,715020,2020-02-02 12:44:42,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-SY3R-L585-4NK5-2VDWG,1.0,0.0294
2480597606063759811,714810,2020-02-01 22:42:26,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.03675
8729530028896309020,714045,2020-01-30 19:03:50,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-SM7U-2KJ8-KECM-9R7E6,7.0,0.03675
17209118087730392567,713228,2020-01-28 12:29:45,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-SM7U-2KJ8-KECM-9R7E6,5.0,0.0294
5992305869551511954,712953,2020-01-27 17:59:02,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-AK4L-ZMPD-HW9D-8AN9A,7.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SM7U-2KJ8-KECM-9R7E6,10.0,0.08085
