ID,Height,timestamp,Type,From,To,Amount,Fee
17449572748805345097,250276,2016-07-11 13:41:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XZF6-3M6F-CFEN-BMZFS,288.4383,1.0
5465050746097055868,249036,2016-07-08 02:42:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XZF6-3M6F-CFEN-BMZFS,58.9087026,1.0
5681287052653185825,248691,2016-07-07 03:32:16,Bid Order Placement,S-XZF6-3M6F-CFEN-BMZFS,,0.0,1.0
8201513568740523584,248668,2016-07-07 02:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XZF6-3M6F-CFEN-BMZFS,16.13107694,1.0
15238914317985166954,248301,2016-07-06 01:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XZF6-3M6F-CFEN-BMZFS,106.44230889,1.0
1230806836721197386,247939,2016-07-05 00:48:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XZF6-3M6F-CFEN-BMZFS,431.92931745,1.0
7080828594251870600,247598,2016-07-04 02:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XZF6-3M6F-CFEN-BMZFS,34.9630902,1.0
9078100597105361791,247232,2016-07-03 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XZF6-3M6F-CFEN-BMZFS,11.99555115,1.0
9916132436268872287,247207,2016-07-03 00:17:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZF6-3M6F-CFEN-BMZFS,5.0,1.0
10743241734614409067,247160,2016-07-02 20:12:13,Account Update,S-XZF6-3M6F-CFEN-BMZFS,,0.0,1.0
3979742018296773085,246867,2016-07-02 00:48:28,Reward Recipient Assignment,S-XZF6-3M6F-CFEN-BMZFS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16554582094437022329,246527,2016-07-01 02:17:43,Account Update,S-XZF6-3M6F-CFEN-BMZFS,,0.0,1.0
10922133452950457760,246526,2016-07-01 02:15:05,Reward Recipient Assignment,S-XZF6-3M6F-CFEN-BMZFS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10172387366159909266,246516,2016-07-01 01:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZF6-3M6F-CFEN-BMZFS,5.0,1.0
16297107988122143464,246440,2016-06-30 20:21:47,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XZF6-3M6F-CFEN-BMZFS,4.0,1.0
