ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JMY-XAXB-VQS7-23ZV8,1e-08,0.68355
7084305547114093392,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,12.70999999,1.0
8037369935021851480,415194,2017-10-16 15:58:11,Ordinary Payment,S-2JMY-XAXB-VQS7-23ZV8,S-LE4W-DUQM-T7PN-7R3R6,104.0,2.0
13964682102533589976,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,55.2,1.0
11313680752026588161,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,50.23999999,1.0
5627942527147773067,402723,2017-09-11 17:46:40,Ordinary Payment,S-2JMY-XAXB-VQS7-23ZV8,S-LE4W-DUQM-T7PN-7R3R6,2149.0,1.0
16472816423585012658,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,6.0,1.0
7461777972364723675,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JMY-XAXB-VQS7-23ZV8,46.0,1.0
3527898532021972182,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,50.02,1.0
14917679319059503183,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,9.0,1.0
17627590998384492814,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,23.43999999,1.0
15888107333236380282,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,22.44,1.0
17427101331158145224,396293,2017-08-24 17:53:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JMY-XAXB-VQS7-23ZV8,25.0,1.0
13956586003278641142,395717,2017-08-23 03:33:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,332.21,1.0
8615813310802292557,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,80.0,1.0
7875072854250009457,395480,2017-08-22 11:52:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,273.61,1.0
10099516474231150155,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,13.0,1.0
8733233149013476018,394805,2017-08-20 14:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,199.36,1.0
15689557858413501319,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,25.32,1.0
17193261056988636448,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,70.30999999,1.0
3570759601823413916,391116,2017-08-10 06:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,503.51,1.0
11695860161468310992,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,1.44,1.0
1685068176235821094,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,53.77,1.0
10213556096856830217,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,57.38,1.0
643170141117043496,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,51.75,1.0
4238949747490810407,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,77.61,1.0
14659532688855385595,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,17.02999999,1.0
3568384586960400980,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,16.73,1.0
8195123179255013949,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,19.41999999,1.0
7159190549575592492,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,13.99999999,1.0
3582919335207218906,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,19.43,1.0
10329687945767017939,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,17.85,1.0
6050350162036639767,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,60.71,1.0
11472749655927430958,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,20.49,1.0
14944685922071692942,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JMY-XAXB-VQS7-23ZV8,26.61,1.0
18144951490015302467,378493,2017-07-05 13:21:10,Reward Recipient Assignment,S-2JMY-XAXB-VQS7-23ZV8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9498461190703285926,373228,2017-06-20 20:38:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2JMY-XAXB-VQS7-23ZV8,18.14923876,1.0
13162266085818325443,368650,2017-06-08 01:25:50,Account Update,S-2JMY-XAXB-VQS7-23ZV8,,0.0,1.0
7851122202686859439,368645,2017-06-08 01:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JMY-XAXB-VQS7-23ZV8,1.0,1.0
