ID,Height,timestamp,Type,From,To,Amount,Fee
5041724490153101588,780510,2020-08-03 10:27:24,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-4Y3L-HTP3-9HX5-2QU9P,16.61045,0.0441
1025902821176822969,742290,2020-04-18 19:42:25,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-Z4MH-VYFP-5WDL-G9HUL,15.0,0.03675
6829336647960295867,738272,2020-04-07 13:42:15,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0294
12270626245651316730,736107,2020-04-01 12:58:58,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-RR48-9B95-VA3A-HBZU2,1.0,0.0147
3333897288341503386,735421,2020-03-30 14:42:17,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-X8CB-7UP9-XE75-DN8ZZ,2.0,0.03675
1324569234041545210,735134,2020-03-29 19:16:49,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-XEUA-DE5W-Y85P-DFTJV,2.0,0.0441
17781602116287502577,734698,2020-03-28 14:20:04,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.0441
307395179119955860,733974,2020-03-26 13:08:18,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.05145
13998531591681483567,733872,2020-03-26 06:40:37,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-W873-C457-MZEL-A2W3M,5.0,0.03675
9805034591925784566,733508,2020-03-25 06:16:45,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.0147
12343669920478261852,732326,2020-03-21 23:01:08,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.0588
13438412945511936890,731262,2020-03-18 23:28:50,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.0294
15139509364746365527,730579,2020-03-17 01:46:23,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-LS44-M3SB-W4WW-3XKYT,1.0,0.0147
11725196581007179633,730399,2020-03-16 13:36:55,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-P7DE-CPX7-4AW9-DCY6B,2.0,0.02205
16257651044298466288,728841,2020-03-12 05:22:34,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.03675
6350382390241261240,728795,2020-03-12 01:33:02,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-AVD8-35JL-X9XZ-74N26,3.0,0.03675
15724008442812895522,726663,2020-03-06 02:17:55,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.03675
16227105257769995451,725843,2020-03-03 19:07:33,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.0441
2766380379524301846,724523,2020-02-29 03:12:42,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.0588
12657595043713557944,722164,2020-02-22 12:30:47,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-T26W-KAA2-UP5L-HCGQM,14.0,0.02205
9261575849413701527,721919,2020-02-21 19:48:01,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0294
14280767507975836036,718100,2020-02-11 03:59:29,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-QPTU-ZW4B-53KE-3UK2D,8.0,0.0294
17546676520339395480,717636,2020-02-09 20:12:39,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-EATJ-YEWT-GFKL-EUMKZ,3.0,0.0294
10395829523058162464,717583,2020-02-09 16:54:51,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.0588
12840562957986241548,715776,2020-02-04 15:03:17,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-Z4MH-VYFP-5WDL-G9HUL,10.0,0.0588
5075559026839366528,715127,2020-02-02 19:37:11,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-Z4MH-VYFP-5WDL-G9HUL,5.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4MH-VYFP-5WDL-G9HUL,10.0,0.0735
