ID,Height,timestamp,Type,From,To,Amount,Fee
10309987621612286606,780876,2020-08-04 10:57:43,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-4Y3L-HTP3-9HX5-2QU9P,20.22825,0.02205
8182069356955142433,742438,2020-04-19 05:22:29,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-275U-5CA4-VVT6-7HKTU,4.0,0.02205
13653599416609604292,742059,2020-04-18 04:23:57,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-275U-5CA4-VVT6-7HKTU,13.0,0.03675
14054224595174528569,741786,2020-04-17 09:57:19,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-KCST-7UC7-YN8Y-FLVCV,5.0,0.05145
7631993745619674735,741258,2020-04-15 22:26:09,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-275U-5CA4-VVT6-7HKTU,6.0,0.0588
6191316363043733699,739762,2020-04-11 17:43:48,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-275U-5CA4-VVT6-7HKTU,1.0,0.0441
7633775571769695132,734464,2020-03-27 22:33:59,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-43W8-FARQ-VYJC-6BTEC,4.0,0.0588
8233663647409990632,732781,2020-03-23 05:16:44,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-JRCN-6E8H-NYYM-6UBWL,8.0,0.02205
16249293456433115240,732435,2020-03-22 06:00:46,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-275U-5CA4-VVT6-7HKTU,4.0,0.0588
3335977808203291593,732170,2020-03-21 12:13:19,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-A2QZ-EHYD-AH5D-4FJH7,13.0,0.0294
16173813510947241734,731428,2020-03-19 10:34:38,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-9YWR-W2GM-7MUY-2LDXU,6.0,0.0441
18512074195925337,729601,2020-03-14 08:15:58,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-FBXX-NKSJ-V79W-AHWQX,14.0,0.0294
7419377010217017883,729533,2020-03-14 03:39:47,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-275U-5CA4-VVT6-7HKTU,22.0,0.0294
5195163692184137995,729156,2020-03-13 02:18:05,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-275U-5CA4-VVT6-7HKTU,11.0,0.0294
12826006149879145458,728921,2020-03-12 10:16:12,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-275U-5CA4-VVT6-7HKTU,2.0,0.02205
4268840446462863828,728739,2020-03-11 22:10:57,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-275U-5CA4-VVT6-7HKTU,4.0,0.0588
9371567414219440438,727695,2020-03-08 23:47:02,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-RPKX-5C9B-UKN8-DBLCN,2.0,0.05145
12332295069337377918,726626,2020-03-06 00:14:17,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.02205
4860380005605728206,725797,2020-03-03 16:30:51,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-MDDN-N8TZ-K2AY-6JAKE,11.0,0.03675
3836806630210390870,724857,2020-03-01 01:28:34,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-275U-5CA4-VVT6-7HKTU,4.0,0.02205
11082026439775614302,724544,2020-02-29 04:08:45,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-275U-5CA4-VVT6-7HKTU,10.0,0.0588
4857352464705519399,723897,2020-02-27 08:41:44,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-R37N-BNSN-KEAP-F9PYB,1.0,0.0588
13219530750286300190,723572,2020-02-26 11:06:07,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-HZJ5-6B89-9BH6-3JDDJ,2.0,0.0588
12629479963611716452,723347,2020-02-25 19:27:43,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-8NYY-CKBS-DVFE-BLTEW,3.0,0.03675
1547624165406434365,720422,2020-02-17 15:17:53,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-275U-5CA4-VVT6-7HKTU,5.0,0.03675
2582925680771946346,720186,2020-02-16 23:40:28,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-275U-5CA4-VVT6-7HKTU,2.0,0.00735
18390316813585012334,720138,2020-02-16 20:30:04,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-275U-5CA4-VVT6-7HKTU,1.0,0.0441
1164571642810531915,719891,2020-02-16 03:36:36,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-NUG6-9DT7-NCHL-88LBB,1.0,0.05145
1061658390545553793,717312,2020-02-08 22:34:18,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.0588
11972127897798959658,717106,2020-02-08 08:23:46,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-275U-5CA4-VVT6-7HKTU,3.0,0.02205
5708333460531452507,716731,2020-02-07 07:26:05,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-D5K9-9E2G-TARM-7MQ36,3.0,0.0441
5536442893689018601,716696,2020-02-07 05:08:40,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-L9CB-DGVW-8Y5Y-95CWW,16.0,0.0147
10058674610412915329,716669,2020-02-07 03:10:44,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-275U-5CA4-VVT6-7HKTU,11.0,0.05145
11326704019213413517,715147,2020-02-02 20:57:14,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-275U-5CA4-VVT6-7HKTU,8.0,0.0441
16521214881913920985,714629,2020-02-01 10:07:03,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-3Q23-4QYA-CBP8-AUYLQ,7.0,0.0147
8463850695894867738,714484,2020-02-01 00:19:48,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-275U-5CA4-VVT6-7HKTU,6.0,0.0588
8225363082950121796,714199,2020-01-31 05:13:58,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0147
17435484506948740665,713850,2020-01-30 06:26:58,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-275U-5CA4-VVT6-7HKTU,1.0,0.0588
11773024481763860271,713583,2020-01-29 12:07:27,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-34BL-CKP6-UF6V-9X3JT,2.0,0.0147
3699894253055701980,713212,2020-01-28 10:58:16,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-275U-5CA4-VVT6-7HKTU,1.0,0.0147
17824598431711733186,711424,2020-01-23 10:57:29,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-H7BF-C5GC-MMML-8B3TR,6.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-275U-5CA4-VVT6-7HKTU,10.0,0.0735
