ID,Height,timestamp,Type,From,To,Amount,Fee
1890262503485420921,1258558,2024-03-24 08:05:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.214,0.0
1472689278704374931,1258543,2024-03-24 07:11:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9616198839163287172,1258528,2024-03-24 06:09:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7063680358012440668,1258513,2024-03-24 05:13:18,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1897321828125670342,1258498,2024-03-24 04:11:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10523522548099024971,1258483,2024-03-24 03:10:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3473044079736577016,1258468,2024-03-24 02:08:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2200944375438025842,1258453,2024-03-24 01:11:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12061103272323212740,1258438,2024-03-24 00:12:05,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7026921516350176168,1258423,2024-03-23 23:13:30,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6918721955971997019,1258408,2024-03-23 22:17:20,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6227611083225140318,1258393,2024-03-23 21:17:29,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8992133803576883532,1258378,2024-03-23 20:14:38,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17608031275330879102,1258363,2024-03-23 19:11:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7790821979357115335,1258348,2024-03-23 18:12:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1448325430503925389,1258333,2024-03-23 17:05:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2722569160679697006,1258318,2024-03-23 16:02:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2939632943186181571,1258303,2024-03-23 15:02:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12473141463268425441,1258288,2024-03-23 14:09:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13574834460208533925,1258273,2024-03-23 13:06:14,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5410424046791854443,1258258,2024-03-23 12:12:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15211880056589374559,1258243,2024-03-23 11:18:19,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15432983342114515852,1258228,2024-03-23 10:17:05,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4444851949311485707,1258213,2024-03-23 09:14:32,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
474900661604213923,1258198,2024-03-23 08:13:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4077860947905288307,1258183,2024-03-23 07:18:54,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15076040011233170739,1258168,2024-03-23 06:13:24,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5697931045697926363,1258153,2024-03-23 05:10:18,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12767835743269944342,1258138,2024-03-23 04:06:18,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16946692158962570498,1258123,2024-03-23 03:05:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9616002172769866701,1258108,2024-03-23 02:06:21,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17245366972752523997,1258093,2024-03-23 01:06:17,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16160370754311621418,1258078,2024-03-23 00:06:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11079112053732994449,1258063,2024-03-22 23:02:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1290405805096461394,1258048,2024-03-22 22:09:02,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14308544024979084208,1258033,2024-03-22 21:06:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12174475705844585513,1258018,2024-03-22 20:12:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17260483184936416109,1258003,2024-03-22 19:04:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13707456405204216436,1257988,2024-03-22 18:01:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10168974403183752169,1257973,2024-03-22 17:05:45,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11677313657182831161,1257958,2024-03-22 16:05:38,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11245463561874981266,1257943,2024-03-22 15:08:01,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1901461209976165423,1257928,2024-03-22 14:10:38,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9393349582658683071,1257913,2024-03-22 13:12:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10753370617168782036,1257898,2024-03-22 12:08:49,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9233197418963008848,1257883,2024-03-22 11:06:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4345764252481999924,1257868,2024-03-22 10:02:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9956760155687878195,1257853,2024-03-22 09:02:31,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1360286055738349800,1257838,2024-03-22 08:00:45,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
100616022104283591,1257823,2024-03-22 07:01:05,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17625261035587230389,1257808,2024-03-22 06:05:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17420000013524089734,1257793,2024-03-22 05:08:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17058104916222247569,1257778,2024-03-22 04:09:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
392746331803462405,1257763,2024-03-22 03:11:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3900202378760958400,1257748,2024-03-22 02:13:33,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7832900076342614723,1257733,2024-03-22 01:13:14,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10460623357747550742,1257718,2024-03-22 00:11:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
236223843819865329,1257703,2024-03-21 23:12:04,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17312425482573492368,1257688,2024-03-21 22:14:07,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4342984215620490468,1257673,2024-03-21 21:14:31,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16739587260179191180,1257658,2024-03-21 20:15:29,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3280457945799514106,1257643,2024-03-21 19:12:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
88960129248307305,1257628,2024-03-21 18:13:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11101400155341219051,1257613,2024-03-21 17:16:43,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14108406190700257460,1257598,2024-03-21 16:14:17,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3723860447444478078,1257583,2024-03-21 15:13:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7373720233601550997,1257568,2024-03-21 14:15:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7048020004679063113,1257553,2024-03-21 13:14:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10111808509311120291,1257538,2024-03-21 12:14:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3926013168556126266,1257523,2024-03-21 11:12:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5696682887673279589,1257508,2024-03-21 10:13:32,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6836718261811795169,1257493,2024-03-21 09:04:48,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4726220109444217124,1257478,2024-03-21 08:08:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9530508210312075600,1257463,2024-03-21 07:07:35,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4959437166469443909,1257448,2024-03-21 06:02:31,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12276617520402785507,1257433,2024-03-21 05:05:55,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15517787594372974694,1257418,2024-03-21 04:05:55,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2034863299752876208,1257403,2024-03-21 03:12:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16629846135227945632,1257388,2024-03-21 02:06:21,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12405158813618842170,1257373,2024-03-21 01:05:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2293648848704755517,1257358,2024-03-21 00:05:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6028472731664507266,1257343,2024-03-20 23:07:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9040587341120255655,1257328,2024-03-20 22:03:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8950661972522663183,1257313,2024-03-20 21:03:30,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17622211842059977668,1257298,2024-03-20 20:00:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3208342276700125140,1257283,2024-03-20 18:55:41,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7606027687336190735,1257268,2024-03-20 17:59:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14655474663528430821,1257253,2024-03-20 16:58:44,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8397362176890295144,1257238,2024-03-20 15:55:33,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
723903131441724789,1257223,2024-03-20 14:53:36,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17451784432841991870,1257208,2024-03-20 13:52:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
245068368363635617,1257193,2024-03-20 12:53:53,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13873205456811548648,1257178,2024-03-20 11:54:36,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9559223911953792136,1257163,2024-03-20 10:52:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12522260282786705433,1257148,2024-03-20 09:59:55,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7816086102915266712,1257133,2024-03-20 08:58:19,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15791627699986517572,1257118,2024-03-20 08:02:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
877584794213369369,1257103,2024-03-20 07:08:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18296362757507288260,1257088,2024-03-20 06:09:06,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2844516242196483810,1257073,2024-03-20 05:04:52,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1945169821858508782,1257057,2024-03-20 04:00:38,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,100.0,0.02
10374239886356159778,1107742,2023-01-30 02:59:56,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.214,0.0
98706537564605307,1107727,2023-01-30 01:56:20,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11497956666989787787,1107712,2023-01-30 00:55:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16413722216051428257,1107697,2023-01-29 23:47:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7260493097599978562,1107682,2023-01-29 22:53:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12498902539837441720,1107667,2023-01-29 21:56:33,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5120140755121156407,1107652,2023-01-29 20:55:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17604394530895671185,1107637,2023-01-29 19:57:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4621429742747184572,1107622,2023-01-29 19:00:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8005785704572758315,1107607,2023-01-29 17:58:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17823493349839949304,1107592,2023-01-29 17:00:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3322914216304446430,1107577,2023-01-29 15:57:45,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11551513299099376358,1107562,2023-01-29 14:57:30,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2326663941156702994,1107547,2023-01-29 13:56:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2182290298242711807,1107532,2023-01-29 12:58:06,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8473922998753419911,1107517,2023-01-29 11:54:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12511602099547372185,1107502,2023-01-29 10:57:59,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7301878636437508156,1107487,2023-01-29 09:59:49,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5150889590980358686,1107472,2023-01-29 08:58:53,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9886737607594686112,1107457,2023-01-29 08:01:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3281256877004672074,1107442,2023-01-29 07:02:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5389388770704181535,1107427,2023-01-29 06:04:24,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11672659409298202801,1107412,2023-01-29 05:00:19,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13093424500703219513,1107397,2023-01-29 03:55:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12254939741183221390,1107382,2023-01-29 02:56:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9387664743027506180,1107367,2023-01-29 01:59:53,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5882898929960336588,1107352,2023-01-29 01:01:21,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10025041295179455396,1107337,2023-01-29 00:00:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18362047624573631555,1107322,2023-01-28 22:59:15,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9936531032327263920,1107307,2023-01-28 21:57:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16553815789487213790,1107292,2023-01-28 21:01:44,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6406460353923933484,1107277,2023-01-28 19:59:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10161020199964324528,1107262,2023-01-28 19:00:05,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11038946969439720598,1107247,2023-01-28 18:03:04,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18442031396010510576,1107232,2023-01-28 17:06:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2159215164617795051,1107217,2023-01-28 16:05:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10186327234945233145,1107202,2023-01-28 15:04:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13745043950702153162,1107187,2023-01-28 14:02:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9992797561965822788,1107172,2023-01-28 13:02:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5801441495049660469,1107157,2023-01-28 12:00:38,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9443459503286038637,1107142,2023-01-28 10:57:15,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13689026121012646882,1107127,2023-01-28 10:01:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18083212079337474461,1107112,2023-01-28 08:58:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11088781886612320769,1107097,2023-01-28 08:01:32,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15606331403658041390,1107082,2023-01-28 07:00:06,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14635687126079576325,1107067,2023-01-28 06:00:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7145112118200323887,1107052,2023-01-28 04:58:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8780466260368324069,1107037,2023-01-28 03:57:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8543046132563903002,1107022,2023-01-28 02:59:38,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17709415765071243232,1107007,2023-01-28 01:57:21,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15011166203360706888,1106992,2023-01-28 00:58:59,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13741068374267733903,1106977,2023-01-27 23:58:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11378912250465119199,1106962,2023-01-27 23:01:07,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11015834298631156648,1106947,2023-01-27 21:58:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10961690186420691832,1106932,2023-01-27 20:57:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8551990895718193693,1106917,2023-01-27 20:00:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2358974074468764637,1106902,2023-01-27 18:54:52,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7157900205006299906,1106887,2023-01-27 17:54:21,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9384310657619263506,1106872,2023-01-27 16:56:31,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13571431561036958894,1106857,2023-01-27 15:53:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6091919476974084726,1106842,2023-01-27 14:56:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14295005869649880749,1106827,2023-01-27 13:56:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3145489443398539699,1106812,2023-01-27 12:56:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
