ID,Height,timestamp,Type,From,To,Amount,Fee
13684398365111455765,710180,2020-01-19 23:56:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.03675
16574383360618500720,671528,2019-10-03 20:01:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.00735
14370980915156937093,671527,2019-10-03 20:00:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.0147
8727676184345418544,670905,2019-10-02 02:16:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.00735
5470989144385897928,670903,2019-10-02 02:10:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.0147
17435210266319114186,670567,2019-10-01 04:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.0147
18197385513602744013,670567,2019-10-01 04:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.00735
2551048998819775133,667701,2019-09-23 03:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.00735
4229667026845118644,667701,2019-09-23 03:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K97H-NLNQ-77JQ-B9UQK,0.0,0.0147
928248743579234,657004,2019-08-24 04:35:49,Reward Recipient Assignment,S-K97H-NLNQ-77JQ-B9UQK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5005813010801018997,657004,2019-08-24 04:35:49,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-K97H-NLNQ-77JQ-B9UQK,0.2,0.0147
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,103.45353375,0.1
6684474826729539,655511,2019-08-20 00:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,101.56657751,0.1
7757860296877432063,654869,2019-08-18 05:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,103.68054989,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,101.33303414,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,103.99056711,0.1
4482287601727105727,652116,2019-08-10 13:09:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,100.68285395,0.1
4909150600256825206,651166,2019-08-07 21:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,101.16115171,0.1
11752864667915653384,650255,2019-08-05 08:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,100.8362612,0.1
4346852476079722083,649511,2019-08-03 06:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,101.34699367,0.1
8406026067500434435,648357,2019-07-31 00:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,100.16962176,0.1
3318707753214186095,645612,2019-07-23 08:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,100.42627074,0.1
84777873868630587,644669,2019-07-20 17:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,100.14658254,0.1
7886889110038207731,643561,2019-07-17 14:34:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,100.49473967,0.1
4688464486543244768,642470,2019-07-14 13:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,100.50528999,0.1
3771773356031837567,641369,2019-07-11 12:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K97H-NLNQ-77JQ-B9UQK,100.52156583,0.1
5663276216558699403,640315,2019-07-08 12:50:31,Account Update,S-K97H-NLNQ-77JQ-B9UQK,,0.0,0.00735
3840868301565189290,640275,2019-07-08 09:57:04,Reward Recipient Assignment,S-K97H-NLNQ-77JQ-B9UQK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
13868747022927951152,640258,2019-07-08 08:55:46,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-K97H-NLNQ-77JQ-B9UQK,0.015,0.00735
