ID,Height,timestamp,Type,From,To,Amount,Fee
16580592348026894974,360455,2017-05-16 03:26:49,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,600.38526936,1.0
11615224991864138939,360442,2017-05-16 02:47:39,Ordinary Payment,S-TX7F-WW9Z-UBVF-G3FW5,S-D5YC-8JXZ-BDUC-849QW,585.38526936,1.0
7204137868400431660,360442,2017-05-16 02:47:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5YC-8JXZ-BDUC-849QW,16.0,2.0
8711577211018752297,356766,2017-05-05 19:26:14,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,2086.5855303,1.0
18187127343738877814,356755,2017-05-05 18:41:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5YC-8JXZ-BDUC-849QW,2087.5855303,2.0
11957352407955312427,355982,2017-05-03 14:57:26,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
684486865501172243,355971,2017-05-03 14:18:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D5YC-8JXZ-BDUC-849QW,19999.0,1.0
11114000946556029117,355801,2017-05-03 02:47:02,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,61338.8846922,1.0
4188905874747757122,355790,2017-05-03 02:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D5YC-8JXZ-BDUC-849QW,61339.8846922,1.0
11030604032131718838,349398,2017-04-15 04:57:19,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,6081.38217187,1.0
5411210715104831040,349396,2017-04-15 04:54:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5YC-8JXZ-BDUC-849QW,6082.38217187,2.0
3147932406339389224,349044,2017-04-14 05:18:47,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,11608.75874844,1.0
14764622868530091050,349042,2017-04-14 05:11:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5YC-8JXZ-BDUC-849QW,11609.75874844,2.0
16172465729134747783,348341,2017-04-12 06:14:02,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,768.11313433,1.0
9415644447009921245,348339,2017-04-12 06:08:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5YC-8JXZ-BDUC-849QW,769.11313433,2.0
6848851431692794278,348328,2017-04-12 05:08:20,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
704239416560951676,348325,2017-04-12 05:02:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5YC-8JXZ-BDUC-849QW,5000.0,2.0
4686977950394401166,348290,2017-04-12 02:46:41,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,7523.45825338,1.0
11371692958300571493,348288,2017-04-12 02:39:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D5YC-8JXZ-BDUC-849QW,7524.45825338,2.0
9286585975035711164,346886,2017-04-08 04:43:44,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,1367.07256048,1.0
13892687241282570332,346884,2017-04-08 04:37:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D5YC-8JXZ-BDUC-849QW,1368.07256048,1.0
10981308752132994223,346509,2017-04-07 03:00:58,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,399.0000007,1.0
10549714412167859208,346507,2017-04-07 02:36:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D5YC-8JXZ-BDUC-849QW,400.0000007,1.0
3075497609566198385,346500,2017-04-07 01:57:34,Ordinary Payment,S-D5YC-8JXZ-BDUC-849QW,S-RRP8-XJGE-3S35-2UP3N,315.93490229,1.0
3548925745526467618,346498,2017-04-07 01:55:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D5YC-8JXZ-BDUC-849QW,316.93490229,1.0
