ID,Height,timestamp,Type,From,To,Amount,Fee
13145397398199975208,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.34934225,1.0
11767598060010194965,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.58849597,1.0
17884012121199905936,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.91034458,1.0
2212923286754122707,494870,2018-05-27 12:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.805052,1.0
6726580887505133301,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.31486684,1.0
4536021239218743661,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.77909375,1.0
2304344772982971184,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,53.39826246,1.0
17440231435712472958,490830,2018-05-16 05:20:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.99576374,1.0
12232729203744067,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.14228848,1.0
1265320551365039419,489402,2018-05-12 05:12:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.6807317,1.0
6204457711704350448,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.61639765,1.0
5729408117854055240,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,56.49641036,1.0
13151132133045590675,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.96803457,1.0
518462151303355939,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.78092513,1.0
6709942612789692600,486392,2018-05-03 18:40:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.85258009,1.0
8592260903165806834,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,53.89932518,1.0
15808328058361672695,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.0974143,1.0
343835795018676918,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.03148483,1.0
2383025020280813374,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.38113548,1.0
2371932209494122883,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.79917097,1.0
5001486111139531237,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,56.06050586,1.0
6610970402081284698,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.78228998,1.0
6442432605589694056,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.23530089,1.0
15658218993153181760,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,55.89404367,1.0
18343808805560463033,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.82384343,1.0
5931937479903025615,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,61.68600652,1.0
11322136598369366272,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.76353085,1.0
106550643491504595,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.27895673,1.0
2536891725527005452,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.22229384,1.0
8790761151767954177,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.69597118,1.0
17471944052616226415,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.59589271,1.0
4972776417584450809,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.17665595,1.0
7002423579473401110,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.37232006,1.0
15791381595667962906,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.4504419,1.0
10999696985223893912,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.57179628,1.0
1523834307309576331,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.83668322,1.0
15309205384900962277,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.56124727,1.0
11662675095483376466,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,53.42614171,1.0
12841120391282119897,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.67403279,1.0
8611130627246986188,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.41343835,1.0
4390550065732605229,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,54.57847097,1.0
12342125143588295371,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.602048,1.0
5771568721370566194,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.38082315,1.0
9030925182379770120,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,52.61919994,1.0
5017649630142811397,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.54346589,1.0
17279826918503063174,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.82969796,1.0
18211669482682895163,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.91137002,1.0
17548105842538070473,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,53.11983836,1.0
4407319724827696537,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.04426169,1.0
14649056371431006016,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,53.08837448,1.0
18028754146074773072,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,55.79014385,1.0
16524571345093107494,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,51.5036738,1.0
16109615453593105813,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WGX-BM4N-ZUBS-D4TFG,50.57070936,1.0
1466539172415277866,455494,2018-02-06 08:11:35,Reward Recipient Assignment,S-2WGX-BM4N-ZUBS-D4TFG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18015646008606251936,455270,2018-02-05 16:56:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2WGX-BM4N-ZUBS-D4TFG,100.11689541,1.0
5944267355593736216,453505,2018-01-31 18:39:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2WGX-BM4N-ZUBS-D4TFG,100.28056998,1.0
7672196026191054496,451554,2018-01-26 07:25:23,Account Update,S-2WGX-BM4N-ZUBS-D4TFG,,0.0,1.0
425920864643439557,451394,2018-01-25 20:57:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2WGX-BM4N-ZUBS-D4TFG,100.47854892,1.0
9202801989536527926,446320,2018-01-11 16:27:07,Reward Recipient Assignment,S-2WGX-BM4N-ZUBS-D4TFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15160446454599824831,445908,2018-01-10 12:58:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2WGX-BM4N-ZUBS-D4TFG,1.0,1.0
