ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5BTM-D4XL-8GLW-BW4AM,1.099e-05,0.0735
14514608076084221398,712499,2020-01-26 11:37:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5BTM-D4XL-8GLW-BW4AM,0.0,0.0588
1825113730257410956,555325,2018-11-12 16:55:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BTM-D4XL-8GLW-BW4AM,0.0,0.13965
13407773054427933252,555324,2018-11-12 16:45:55,Token Transfer,S-5BTM-D4XL-8GLW-BW4AM,S-5BTM-D4XL-8GLW-BW4AM,0.0,0.1
3481492103197777034,553911,2018-11-08 18:09:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BTM-D4XL-8GLW-BW4AM,0.0,0.1764
10649726055714065636,553910,2018-11-08 18:04:48,Reward Recipient Assignment,S-5BTM-D4XL-8GLW-BW4AM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9135206784617725861,552832,2018-11-05 17:27:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BTM-D4XL-8GLW-BW4AM,0.0,0.0735
12783708581555268145,552831,2018-11-05 17:08:44,Reward Recipient Assignment,S-5BTM-D4XL-8GLW-BW4AM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11260150505703032558,552096,2018-11-03 15:57:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BTM-D4XL-8GLW-BW4AM,0.0,0.11025
16612888014234650497,552095,2018-11-03 15:40:34,Reward Recipient Assignment,S-5BTM-D4XL-8GLW-BW4AM,S-5BTM-D4XL-8GLW-BW4AM,0.0,0.01
17071931505390935971,550702,2018-10-30 18:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BTM-D4XL-8GLW-BW4AM,0.0,0.0147
7884361494801149293,550701,2018-10-30 18:18:10,Reward Recipient Assignment,S-5BTM-D4XL-8GLW-BW4AM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3543893523748416144,550692,2018-10-30 17:47:13,Reward Recipient Assignment,S-5BTM-D4XL-8GLW-BW4AM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9410514330652697546,550620,2018-10-30 12:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BTM-D4XL-8GLW-BW4AM,0.05,0.00735
12229641963834461583,550607,2018-10-30 11:56:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BTM-D4XL-8GLW-BW4AM,0.05,0.00735
6508356388206927390,550592,2018-10-30 11:00:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BTM-D4XL-8GLW-BW4AM,0.05,0.00735
10330588425841928965,548523,2018-10-24 16:09:39,Account Update,S-5BTM-D4XL-8GLW-BW4AM,,0.0,0.1
18405453044029083349,548523,2018-10-24 16:09:39,Account Update,S-5BTM-D4XL-8GLW-BW4AM,,0.0,0.1
15778456553710363190,548469,2018-10-24 12:27:25,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-5BTM-D4XL-8GLW-BW4AM,0.2,0.0147
