ID,Height,timestamp,Type,From,To,Amount,Fee
16329435967257154618,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHF5-N6YX-AL5K-A4332,0.0,1.0
16939531063171898071,43855,2014-12-12 03:38:29,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-HK9D-P74Q-XDEJ-D6PGM,1921.50434558,2.0
8704658374033709333,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,22.64902483,1.0
12807839883539413607,41291,2014-12-04 22:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,60.47378052,1.0
1233237282377662704,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,89.73036647,1.0
17155565893324452502,41039,2014-12-04 05:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,18.1506811,1.0
9839783510792845904,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,9.18789521,1.0
13641126241381557088,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,58.90368954,1.0
8106802338943110014,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,97.6,1.0
11518336690032630368,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,48.29822839,1.0
16444357533622776816,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,7.95000698,1.0
668364486607749307,39957,2014-12-01 04:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,78.78808929,1.0
15932671631781437274,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,29.92000515,1.0
5195037467018965798,39298,2014-11-29 09:11:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,9.47110157,1.0
7931711643734773246,39188,2014-11-29 01:49:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,47.20851153,1.0
8859012041767228787,39074,2014-11-28 18:09:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,39.93711037,1.0
4320813897941808367,38856,2014-11-28 03:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,23.6732657,1.0
17287247652848127331,38770,2014-11-27 21:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,35.46245929,1.0
9941401413337248978,38707,2014-11-27 17:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,79.4992642,1.0
11317635468414981184,38609,2014-11-27 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,62.9757404,1.0
16234417908894285955,38515,2014-11-27 04:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,88.2028796,1.0
1921739491911924201,38415,2014-11-26 21:50:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,33.95316192,1.0
11590562590464866297,38340,2014-11-26 17:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,286.52548752,1.0
15637904523302815180,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,3.81262923,1.0
15501376908241017443,38217,2014-11-26 08:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,56.48782672,1.0
10961114142104507351,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,89.44924207,1.0
13650888732747031679,38015,2014-11-25 19:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,91.20870225,1.0
11013774753324317101,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,50.57493698,1.0
16658646839001075203,37703,2014-11-24 22:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,122.41846372,1.0
9764835031045146519,37604,2014-11-24 15:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,102.53694839,1.0
15203732084915655539,37416,2014-11-24 02:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,96.6971916,1.0
15284509452019781930,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,81.75765504,1.0
18195624391329121915,37226,2014-11-23 14:26:08,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-FKHB-HJSA-AGMQ-75ZSX,368.96476027,1.0
829051604859969566,37203,2014-11-23 13:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,46.21041211,1.0
3146985212341769574,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,194.6433083,1.0
9601084585558784285,36704,2014-11-22 03:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,54.93879051,1.0
18255713807644636940,36617,2014-11-21 21:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,74.17224935,1.0
3039852113533665671,36336,2014-11-21 02:37:23,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-HK9D-P74Q-XDEJ-D6PGM,1071.9459121,1.0
15844602886316610687,36203,2014-11-20 18:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,166.60216561,1.0
6575971492067167451,36002,2014-11-20 04:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,111.13872844,1.0
9875806938059545878,35905,2014-11-19 21:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,181.71684151,1.0
11766809246318478215,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,116.15079535,1.0
3316029828694681890,35303,2014-11-18 05:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,70.98299225,1.0
4015049662936212310,35220,2014-11-17 23:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,11.31665221,1.0
12516990720133506802,35182,2014-11-17 21:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,283.42351596,1.0
11856966770318756606,35106,2014-11-17 16:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,131.61422077,1.0
3198164641382285864,34851,2014-11-16 22:32:54,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-HK9D-P74Q-XDEJ-D6PGM,486.14225562,1.0
15239184406502882868,34819,2014-11-16 20:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,15.11884335,1.0
3724243220619753922,34510,2014-11-16 00:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,101.27587233,1.0
13325123980984594286,34381,2014-11-15 15:35:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,370.74753994,1.0
11626361690887699002,34333,2014-11-15 11:59:48,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-HK9D-P74Q-XDEJ-D6PGM,291.71699474,1.0
16319677256685193043,34306,2014-11-15 10:30:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,124.58821446,1.0
5457589471554723778,34211,2014-11-15 03:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,38.70253537,1.0
2302764423179145742,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,77.68735642,1.0
14114879727309987680,33817,2014-11-14 00:59:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,51.73888849,1.0
14289015120470800554,33764,2014-11-13 21:40:30,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-HK9D-P74Q-XDEJ-D6PGM,430.09693068,1.0
10456412411216810288,33709,2014-11-13 18:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,26.93781707,1.0
15883215156611031170,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,199.64825229,1.0
655615038768229485,33512,2014-11-13 04:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,92.0236848,1.0
14882245335467688401,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,112.48717652,1.0
11954897041818095864,33381,2014-11-12 20:09:15,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-HK9D-P74Q-XDEJ-D6PGM,518.5964173,1.0
12489477258161910485,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,52.79574318,1.0
15542952744864692102,33215,2014-11-12 09:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,5.98538465,1.0
8022070156865029024,33107,2014-11-12 01:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,20.52910696,1.0
16232690431478526201,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,76.95092994,1.0
11923558961837891741,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,251.92918937,1.0
8733492665990517335,32714,2014-11-10 23:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,89.2634206,1.0
17221121570642125760,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,22.1426426,1.0
1200832927878235077,32216,2014-11-09 13:49:31,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-GNK2-XTN4-JP9G-52Y3Q,57.77691267,1.0
18010053548564336570,32213,2014-11-09 13:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,30.19785312,1.0
10447176247895777487,31716,2014-11-08 04:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,2.02496557,1.0
15852025275353398079,31508,2014-11-07 14:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,11.95764554,1.0
5008313261811370627,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MHF5-N6YX-AL5K-A4332,10.59644844,1.0
14334537656108916832,31247,2014-11-06 20:56:12,Reward Recipient Assignment,S-MHF5-N6YX-AL5K-A4332,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1918648856436990747,31246,2014-11-06 20:50:53,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-MHF5-N6YX-AL5K-A4332,5.0,1.0
