ID,Height,timestamp,Type,From,To,Amount,Fee
7683519139825161908,775582,2020-07-20 17:45:57,Ordinary Payment,S-ECVQ-8BPN-NFDM-EADKG,S-HK9D-P74Q-XDEJ-D6PGM,26692.5,0.1
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,3.12197273,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,77.70172674,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,73.33088676,0.0882
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,105.14743715,0.08085
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,70.4010875,0.06615
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,98.7540845,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,47.07184178,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,76.70107823,0.0882
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,92.53364439,0.06615
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,77.60023081,0.0735
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,22.11307343,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,70.54731333,0.0441
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,73.89276028,0.03675
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,76.39262247,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,39.17094795,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,67.04893838,0.06615
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,50.49478477,0.0588
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,65.71028761,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,72.74464413,0.06615
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,27.24679072,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,72.49181384,0.08085
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,63.96266054,0.08085
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,55.53687463,0.09555
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,24.04057247,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,63.74199719,0.0882
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,64.94322297,0.1029
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,75.89191864,0.0735
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,34.14922269,0.08085
14304678291107699922,754689,2020-05-23 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,57.86308139,0.06615
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,51.15142769,0.05145
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,62.48142699,0.0588
7586561091039711988,753260,2020-05-19 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,95.82230813,0.0735
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,40.73004332,0.06615
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,79.37924061,0.0588
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,83.5193943,0.0882
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,80.43596592,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,75.98456773,0.08085
7361309540247302172,750397,2020-05-11 12:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,64.73645207,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,63.79743631,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,60.17297717,0.0735
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,77.33970626,0.06615
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,60.96642802,0.0588
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,81.07218804,0.1029
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,88.74964431,0.09555
3398152994831467458,747898,2020-05-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,68.89091314,0.0588
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,72.10298832,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,78.43137371,0.11025
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,74.61295449,0.05145
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,89.19237679,0.09555
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,58.24892368,0.0441
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,74.18434711,0.0588
10528687129426462654,745394,2020-04-27 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,52.19110789,0.0735
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,60.44050217,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,75.60043214,0.1176
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,96.06219964,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,89.59716652,0.1029
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,76.57356392,0.05145
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECVQ-8BPN-NFDM-EADKG,18.91055553,0.0735
6571634239120032637,741196,2020-04-15 18:24:05,Reward Recipient Assignment,S-ECVQ-8BPN-NFDM-EADKG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1029
5190318334788646119,741176,2020-04-15 16:55:45,Reward Recipient Assignment,S-ECVQ-8BPN-NFDM-EADKG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.11025
4307000623237240066,731681,2020-03-20 03:41:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,319.42598175,0.1
154735549587139813,731347,2020-03-19 05:05:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,319.158277,0.1
306533550173175327,726226,2020-03-04 21:31:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,320.37421675,0.1
14626049182438879121,718771,2020-02-13 00:39:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,338.17009025,0.1
16741818194159365658,716351,2020-02-06 06:09:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,336.09521675,0.1
7231276506842475404,708937,2020-01-16 12:29:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,354.082777,0.1
12947705411337994425,707748,2020-01-13 04:45:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,353.8516385,0.1
2351708306170201941,707282,2020-01-11 21:35:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,353.807759,0.1
42201311685025895,705739,2020-01-07 14:03:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,353.78581925,0.1
7597858916954590756,705354,2020-01-06 12:05:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,355.59661975,0.1
13523987632737148046,704445,2020-01-03 23:05:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,353.7931325,0.1
14834613623585854502,697118,2019-12-14 10:43:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,372.69081925,0.1
15575590406715422951,695384,2019-12-09 14:01:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,372.824,0.1
16760678831879214474,691241,2019-11-28 00:06:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,372.73181325,0.1
11599123330503443027,689019,2019-11-21 18:42:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,391.53731325,0.1
3529117262398468722,688584,2019-11-20 13:38:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,391.53,0.1
2462872034437773903,687966,2019-11-18 20:20:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,391.53,0.1
6997103272838992298,687750,2019-11-18 05:40:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,391.53731325,0.1
17604463478965119141,687517,2019-11-17 14:11:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,391.53,0.1
3470849841034732899,685712,2019-11-12 13:01:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,392.8235,0.1
16451597788112094244,685240,2019-11-11 04:55:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,392.525,0.1
4752949943951617363,683571,2019-11-06 12:58:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,391.69531925,0.1
2732518101312724635,683405,2019-11-06 01:52:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,391.69531925,0.1
17833477885292058293,683377,2019-11-06 00:22:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,394.52231325,0.1
4792650941861342548,682327,2019-11-03 01:23:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,392.525,0.1
2511921561648516150,680739,2019-10-29 14:35:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,391.59581925,0.1
3474302471839311743,679158,2019-10-25 04:53:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,413.42,0.1
9475953227461293511,678736,2019-10-23 23:54:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,412.425,0.1
9456030578730062062,677842,2019-10-21 11:54:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,412.77469275,0.1
9929883424555412892,675390,2019-10-14 15:34:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,412.425,0.1
13640590884390020164,675277,2019-10-14 08:06:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,412.425,0.1
9608196706260774402,673676,2019-10-09 20:30:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,412.425,0.1
12527103273633601707,673404,2019-10-09 02:17:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,412.4396265,0.1
3118005611052827593,672756,2019-10-07 06:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.05145
4685059910000171729,672756,2019-10-07 06:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.0588
3820448196585605131,672756,2019-10-07 06:48:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,412.542012,0.1
12421402837810486048,672744,2019-10-07 06:01:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.0147
3228096486092128876,672744,2019-10-07 06:01:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.00735
14634964804919892022,672567,2019-10-06 17:52:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.05145
4645318888496384320,672567,2019-10-06 17:52:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.0588
10634913869379883160,672567,2019-10-06 17:52:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,413.033542,0.1
9345527393874158943,668855,2019-09-26 09:22:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.0588
17098412785395762254,668855,2019-09-26 09:22:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.05145
6085713768354038636,668855,2019-09-26 09:22:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,434.7976745,0.1
10002682024741081350,668830,2019-09-26 07:28:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.00735
6691998421881076312,668830,2019-09-26 07:28:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.0147
12351886901614571215,667526,2019-09-22 16:00:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.0735
17318311340305754629,667526,2019-09-22 16:00:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,434.4466385,0.1
1044083823142622013,667526,2019-09-22 16:00:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.08085
15446466974766632304,667512,2019-09-22 15:04:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.00735
430373835519202133,667512,2019-09-22 15:04:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECVQ-8BPN-NFDM-EADKG,0.0,0.0147
6510571935394008847,666282,2019-09-19 04:14:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,434.315,0.1
4588186000346087724,664226,2019-09-13 09:52:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,434.461265,0.1
14909826237157064280,662437,2019-09-08 10:12:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,434.4145,0.1
8927242420972652859,661695,2019-09-06 07:21:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,434.32231325,0.1
13523024779244859401,660399,2019-09-02 16:43:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,434.443753,0.1
7860162661764787499,660017,2019-09-01 15:03:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,434.315,0.1
6660857530704037941,658595,2019-08-28 15:54:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,457.20731325,0.1
8469150315743736733,658480,2019-08-28 07:52:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,457.2,0.1
1806153548148063982,658220,2019-08-27 14:32:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,457.2,0.1
6306218601778768022,644702,2019-07-20 19:02:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,481.08731325,0.1
17964369851062619810,644453,2019-07-20 02:31:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,481.08731325,0.1
11318534949429709610,644362,2019-07-19 20:44:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,481.08731325,0.1
14275657614282923396,643763,2019-07-18 04:17:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,481.08,0.1
3462313601676526036,639288,2019-07-05 16:09:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,481.08731325,0.1
13144803693665580459,636259,2019-06-27 04:20:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,506.95731325,0.1
7448274306975457124,634672,2019-06-22 17:33:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,510.59314275,0.1
17360479769185987442,634337,2019-06-21 19:01:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,517.90231325,0.1
7696998290304251579,624708,2019-05-25 20:53:25,Ordinary Payment,S-ECVQ-8BPN-NFDM-EADKG,S-HK9D-P74Q-XDEJ-D6PGM,136000.0,0.1
13401333479911592372,624705,2019-05-25 20:41:27,Ordinary Payment,S-ECVQ-8BPN-NFDM-EADKG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
1716344492767744466,624625,2019-05-25 15:26:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,540.93069275,0.1
12065648488934489439,624082,2019-05-24 02:56:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,536.361006,0.1
9098086457578938595,620935,2019-05-15 07:42:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,533.82231325,0.1
9160341312911901584,620702,2019-05-14 16:14:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,547.54157225,0.1
10835186551428881562,618881,2019-05-09 14:08:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,533.815,0.1
17924850941963422560,618718,2019-05-09 03:07:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,542.77,0.1
14213634470093890147,618303,2019-05-07 23:37:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,535.3075,0.1
4195091398163852676,617971,2019-05-07 00:46:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,533.815,0.1
13268295427589905248,617569,2019-05-05 22:07:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,533.815,0.1
16662325219582754848,616748,2019-05-03 14:52:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,534.42195,0.1
1136254468038954289,616660,2019-05-03 09:04:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,534.5115,0.1
5604819411059405070,615672,2019-04-30 14:33:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,534.81731325,0.1
9812282325388498528,615146,2019-04-29 03:44:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.675,0.1
16063797500427284149,614172,2019-04-26 10:18:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,563.67231325,0.1
6331168160822207525,613609,2019-04-24 19:59:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,562.67731325,0.1
16388984445378291163,612932,2019-04-22 22:52:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.68231325,0.1
15610241703728645809,611556,2019-04-19 02:35:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.68231325,0.1
3171213394617800570,610135,2019-04-15 03:09:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.675,0.1
5862906545558257439,609755,2019-04-14 01:48:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.675,0.1
13036748296071489357,609724,2019-04-13 23:40:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.675,0.1
17372312462517962509,609343,2019-04-12 21:38:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,564.17245,0.1
13132143279139142282,608931,2019-04-11 18:12:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.675,0.1
5822438897169342268,605061,2019-03-31 22:31:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.675,0.1
2038121927071165580,604850,2019-03-31 08:24:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,561.675,0.1
1238404346460797882,599964,2019-03-17 16:02:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,591.525,0.1
4403601504313806427,598626,2019-03-13 21:55:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,591.525,0.1
5612797668855810714,595770,2019-03-05 21:42:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ECVQ-8BPN-NFDM-EADKG,591.525,0.1
