ID,Height,timestamp,Type,From,To,Amount,Fee
436922510010841933,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUD-F549-PQE9-A23HC,0.0,1.0
7632431857714317757,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUD-F549-PQE9-A23HC,0.0,1.0
17355121656274881741,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUD-F549-PQE9-A23HC,0.0,1.0
15305557956301903501,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUD-F549-PQE9-A23HC,0.0,1.0
15442966930460738334,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUD-F549-PQE9-A23HC,1.0,1.0
18351506695265547894,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKUD-F549-PQE9-A23HC,0.0,1.0
8310770276303134837,87828,2015-04-14 03:22:05,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,251.0,1.0
10545194844726923256,86309,2015-04-09 21:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,252.20358,1.0
16480320889930024551,80992,2015-03-26 00:07:31,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
7300398351906609968,80755,2015-03-25 08:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,249.85599,1.0
17279238884506747909,74893,2015-03-08 23:39:24,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
474281965427390360,74058,2015-03-06 15:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.105,1.0
10903638902969163073,70269,2015-02-24 01:00:24,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
3382399099881300645,69194,2015-02-21 00:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.105,1.0
12192288276024218846,67401,2015-02-16 00:58:16,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,248.0,1.0
13423160414370481020,66064,2015-02-12 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,249.21164,1.0
2907256795204693169,63836,2015-02-06 01:14:25,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,252.0,1.0
16123187710989899397,62702,2015-02-02 20:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,253.00571,1.0
12423481964103491239,59867,2015-01-25 23:46:47,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,498.0,1.0
17232528053381170563,59827,2015-01-25 21:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,249.21458,1.0
12016406352459898267,57591,2015-01-19 14:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,249.4145,1.0
6342985956584911707,54904,2015-01-12 01:37:49,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
4931313811147737402,53818,2015-01-09 00:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.43615,1.0
2670917320496027562,52403,2015-01-05 01:46:06,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,500.0,1.0
9586481240092523108,51211,2015-01-01 17:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.43615,1.0
5592426892482526193,48032,2014-12-23 20:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.43615,1.0
2289438481278106534,45278,2014-12-16 03:07:05,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,502.0,1.0
2823213789768037462,44572,2014-12-14 03:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,252.10117,1.0
13541648220076534603,41151,2014-12-04 13:02:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.0462,1.0
10425453764573496456,40644,2014-12-03 03:39:17,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,252.0,1.0
9632714654912151498,33157,2014-11-12 05:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,252.82539,1.0
15903776301689630618,32763,2014-11-11 02:42:35,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,1259.0,1.0
2968405588074066945,31961,2014-11-08 20:26:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,255.4905,1.0
5204352060615387868,31012,2014-11-06 04:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.06825,1.0
6896725520613333922,29494,2014-11-01 23:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.06825,1.0
5395074078688047926,28399,2014-10-29 21:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.06825,1.0
13372230139984664316,27583,2014-10-27 15:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.06825,1.0
2376161390901379426,27150,2014-10-26 10:09:32,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,501.0,1.0
16869679613063554314,26089,2014-10-23 11:01:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.06825,1.0
2272682164579179897,24622,2014-10-19 08:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.06825,1.0
8813838718170557293,23804,2014-10-17 01:43:16,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,500.0,1.0
18145365578948437894,23360,2014-10-15 20:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,251.06825,1.0
12678249336438586661,22400,2014-10-13 03:48:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,249.9045,1.0
9748464688914330966,20984,2014-10-09 04:32:49,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
2550243546402596380,20240,2014-10-07 02:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.37,1.0
1325561386546306054,19617,2014-10-05 09:00:46,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
11405513109271030242,19386,2014-10-04 16:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.37,1.0
8710461498687446380,18431,2014-10-02 00:58:58,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
3334483764237792365,18398,2014-10-01 22:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.37,1.0
14990858579834248806,17110,2014-09-28 08:56:23,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,259.0,1.0
8121287707268083014,17076,2014-09-28 06:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,259.68,1.0
12712608400951737426,16086,2014-09-25 11:46:23,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
15945413604056469982,16055,2014-09-25 09:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.37,1.0
11251522786732653205,15194,2014-09-23 00:03:05,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-3R8Q-QXE4-Y93L-9VN7Y,250.0,1.0
3119774959371342224,15172,2014-09-22 22:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.37,1.0
13724620873503340795,14122,2014-09-19 23:59:30,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-3R8Q-QXE4-Y93L-9VN7Y,255.0,1.0
2163521122590840927,13847,2014-09-19 05:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.37,1.0
8959612967576365001,13093,2014-09-17 02:54:46,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,3000.0,1.0
7914851886436594254,13091,2014-09-17 02:46:20,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-CKUD-F549-PQE9-A23HC,260.0,1.0
5960683557433508479,13090,2014-09-17 02:43:19,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-CKUD-F549-PQE9-A23HC,2723.0,1.0
1408074046160168878,13057,2014-09-17 00:33:43,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
11856025358882874156,12876,2014-09-16 12:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,250.37,1.0
1552121301189509271,12737,2014-09-16 02:46:09,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-7Q92-V82Y-RT28-CYKRY,3000.0,1.0
4686579926009093838,11413,2014-09-12 10:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,502.475,1.0
8189326418834641920,10911,2014-09-11 00:50:02,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-CKUD-F549-PQE9-A23HC,1.0,1.0
14396174028437775712,10908,2014-09-11 00:36:30,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-EE8G-DK72-N3DU-5ZTJK,5.0,1.0
16623777083442665087,10194,2014-09-09 00:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,503.7,1.0
9213924901795841308,9645,2014-09-07 11:52:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,503.7,1.0
6700951424576508867,8696,2014-09-04 20:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,503.7,1.0
2808676743539064708,8220,2014-09-03 12:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,508.6,1.0
15693062180304506760,7790,2014-09-02 08:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,508.6,1.0
13784010551309048668,7669,2014-09-02 00:06:16,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-3R8Q-QXE4-Y93L-9VN7Y,30491.0,30.0
15286596400156529180,7287,2014-08-31 22:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKUD-F549-PQE9-A23HC,511.44422839,1.0
7183785674139006116,7024,2014-08-31 04:45:48,Reward Recipient Assignment,S-CKUD-F549-PQE9-A23HC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14688002007738442097,7014,2014-08-31 03:49:22,Reward Recipient Assignment,S-CKUD-F549-PQE9-A23HC,S-CKUD-F549-PQE9-A23HC,0.0,1.0
