ID,Height,timestamp,Type,From,To,Amount,Fee
4334109313465318735,634414,2019-06-22 00:45:36,Ordinary Payment,S-T8X5-UY8S-5TT5-HN874,S-HK9D-P74Q-XDEJ-D6PGM,9.94797,0.03675
10326013119827807900,634406,2019-06-21 23:52:24,Ordinary Payment,S-T8X5-UY8S-5TT5-HN874,S-HK9D-P74Q-XDEJ-D6PGM,499483.83,0.0294
4564768115766977457,634400,2019-06-21 23:19:05,Ordinary Payment,S-T8X5-UY8S-5TT5-HN874,S-HK9D-P74Q-XDEJ-D6PGM,499.0,0.02205
8136450562916713932,634387,2019-06-21 22:47:46,Ordinary Payment,S-T8X5-UY8S-5TT5-HN874,S-HK9D-P74Q-XDEJ-D6PGM,205.3356,0.02205
2990480138238879226,634385,2019-06-21 22:26:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8X5-UY8S-5TT5-HN874,205.35612984,1.0
537802186010241921,634384,2019-06-21 22:09:10,Ordinary Payment,S-T8X5-UY8S-5TT5-HN874,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
7681765115970533905,623820,2019-05-23 09:09:51,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-T8X5-UY8S-5TT5-HN874,0.0,0.0735
9533761072904152473,623526,2019-05-22 13:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8X5-UY8S-5TT5-HN874,499999.0,1.0
6592241202321529866,620677,2019-05-14 14:33:31,Ordinary Payment,S-T8X5-UY8S-5TT5-HN874,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0441
17542733385265138307,620673,2019-05-14 14:23:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8X5-UY8S-5TT5-HN874,99989.0,1.0
6681350436721273692,620365,2019-05-13 17:42:19,Ordinary Payment,S-T8X5-UY8S-5TT5-HN874,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.05145
4387514562406700543,620362,2019-05-13 17:20:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8X5-UY8S-5TT5-HN874,9.0,1.0
3815375172440396182,620320,2019-05-13 15:07:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-T8X5-UY8S-5TT5-HN874,10.0,0.0588
