ID,Height,timestamp,Type,From,To,Amount,Fee
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E3TD-LNJB-AEDF-3YU3Q,1e-08,1.0437
8786726701055049632,633666,2019-06-19 22:16:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,104.37359621,1.0
8120411331864597260,630950,2019-06-12 07:53:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,101.14377786,1.0
13434720035908989659,626410,2019-05-30 15:05:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,100.23821538,1.0
15691305432145776783,624271,2019-05-24 15:35:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,105.99231881,1.0
9712052791219154637,622904,2019-05-20 19:57:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,100.52130835,1.0
3650364017737261982,621476,2019-05-16 20:05:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,109.76514806,1.0
11957441945490870151,620369,2019-05-13 18:06:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3TD-LNJB-AEDF-3YU3Q,47.75,1.0
5922860988403047145,619139,2019-05-10 07:24:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,103.00350913,1.0
12601465568484296190,618560,2019-05-08 16:17:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,108.67572127,1.0
10258947921351340289,616726,2019-05-03 13:28:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,100.94593809,1.0
2107709553701024529,616011,2019-05-01 13:25:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,100.4408203,1.0
7531036469416184513,614899,2019-04-28 10:33:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,100.04867728,1.0
17115607843830268926,613842,2019-04-25 12:00:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,100.36951676,1.0
3345548243159340466,613082,2019-04-23 08:32:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,101.88395698,1.0
14631143646606094890,612047,2019-04-20 11:36:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,104.64270035,1.0
16046071154142576758,610180,2019-04-15 06:17:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,100.08811877,1.0
8997993728022589170,609020,2019-04-12 00:08:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,105.24944079,1.0
12614957266300403149,607968,2019-04-09 01:10:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,104.90026604,1.0
6077874584265453777,606587,2019-04-05 04:58:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,100.27045777,1.0
7473093648491445895,605623,2019-04-02 12:26:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,110.1743271,1.0
15166729811297370614,604390,2019-03-30 01:28:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,107.76603598,1.0
5107175497460080491,602760,2019-03-25 12:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,104.09886046,1.0
17190105025218700560,601439,2019-03-21 19:03:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,109.44838141,1.0
12889344021393057372,599949,2019-03-17 15:08:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,102.72792603,1.0
9738169327285817798,598955,2019-03-14 19:49:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,107.12000659,1.0
12762553330544940313,597656,2019-03-11 05:00:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,109.48465955,1.0
15001543806067073821,594543,2019-03-02 11:27:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,101.60100328,1.0
11247653233506538446,593761,2019-02-28 07:20:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,112.04540835,1.0
9415997699576788551,592745,2019-02-25 10:51:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,104.26890488,1.0
5091580636423722,591469,2019-02-21 21:33:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,110.61630617,1.0
11138920852116008028,590619,2019-02-19 12:20:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,106.58603665,1.0
6320821231275210630,589300,2019-02-15 19:14:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,111.86318594,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,489.33377915,1.0
488035963792523068,581902,2019-01-26 02:12:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,500.04914466,1.0
4306447775284936522,575929,2019-01-09 08:29:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,500.46980489,1.0
5837027316999287596,568664,2018-12-20 01:10:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,513.2774444,1.0
7672928578738160948,563644,2018-12-05 23:56:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,512.15793195,1.0
7950633186327461900,558566,2018-11-21 18:49:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,514.98180411,1.0
1304932753402003022,554424,2018-11-10 04:14:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,514.83833911,1.0
7790829708923563955,543927,2018-10-11 19:28:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,505.26039818,1.0
5998614938353471223,538382,2018-09-26 06:28:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,517.07993826,1.0
14722339717054875774,532261,2018-09-09 03:51:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,513.17721766,1.0
10836038021525704669,525295,2018-08-20 16:09:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E3TD-LNJB-AEDF-3YU3Q,503.39384501,1.0
7790792358928994789,518621,2018-08-01 23:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,20.7973763,0.1
12298973772994683252,518463,2018-08-01 13:23:17,Reward Recipient Assignment,S-E3TD-LNJB-AEDF-3YU3Q,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
4963732700652181851,516866,2018-07-28 01:59:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,21.2349844,0.1
9887596371937531389,516033,2018-07-25 17:57:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,20.83131178,0.1
8687762007851284409,515456,2018-07-24 03:13:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,20.35227562,0.1
6995044502438193205,515140,2018-07-23 06:12:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,21.01774248,0.1
13438745307802964419,515075,2018-07-23 01:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,20.4370655,0.1
2344152741591100305,514112,2018-07-20 08:58:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,22.92983097,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,27.13802393,0.1
1719198395073073547,513207,2018-07-17 20:13:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,53.1149186,0.1
1782874512186451261,512159,2018-07-14 21:55:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,50.57867575,0.1
14181668082815502186,510553,2018-07-10 10:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,50.05992127,0.1
12823348591316408961,509579,2018-07-07 17:01:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,53.43843695,0.1
9603364701081301130,508393,2018-07-04 08:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,51.7255184,0.1
7085732920565420974,507402,2018-07-01 14:41:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,51.16595692,0.1
9394290389722158025,506202,2018-06-28 05:58:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E3TD-LNJB-AEDF-3YU3Q,53.36668321,0.1
4864490939607636775,505048,2018-06-25 00:47:14,Reward Recipient Assignment,S-E3TD-LNJB-AEDF-3YU3Q,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8753868086324745620,503794,2018-06-21 12:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,508.74543195,1.0
6878720944772893242,503491,2018-06-20 15:38:12,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-E3TD-LNJB-AEDF-3YU3Q,0.0,0.1
7575398264268458533,500444,2018-06-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.2807449,1.0
7056676741745136528,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.11276948,1.0
8607670879724456951,492890,2018-05-21 23:37:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.06710518,1.0
8097768275210480761,489193,2018-05-11 15:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.25860985,1.0
10949846968231697505,485235,2018-04-30 12:59:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.09749561,1.0
14664183649354930920,481414,2018-04-19 20:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.06230779,1.0
18009416236894034403,477167,2018-04-07 22:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.09769636,1.0
6915588889981180962,474888,2018-04-01 14:18:38,Reward Recipient Assignment,S-E3TD-LNJB-AEDF-3YU3Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
359509423598729322,474246,2018-03-30 18:41:37,Reward Recipient Assignment,S-E3TD-LNJB-AEDF-3YU3Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3664808020848857775,474192,2018-03-30 15:20:28,Reward Recipient Assignment,S-E3TD-LNJB-AEDF-3YU3Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16497671483687534998,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E3TD-LNJB-AEDF-3YU3Q,0.0,1.0
5528791879509021222,470554,2018-03-20 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.21981538,1.0
8908450231937596708,464563,2018-03-03 16:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.12027879,1.0
16634886701557223740,461108,2018-02-22 00:53:09,Ordinary Payment,S-E3TD-LNJB-AEDF-3YU3Q,S-4R7L-S9CE-4T24-DTMBC,5.0,1.0
9633616400747412828,459951,2018-02-18 18:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.06850261,1.0
1995492424060582436,456018,2018-02-07 19:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3TD-LNJB-AEDF-3YU3Q,100.08651726,1.0
3341101874834635225,452139,2018-01-27 23:17:42,Account Update,S-E3TD-LNJB-AEDF-3YU3Q,,0.0,1.0
2127355606180086394,452113,2018-01-27 20:47:28,Reward Recipient Assignment,S-E3TD-LNJB-AEDF-3YU3Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
178281790366608138,452111,2018-01-27 20:34:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3TD-LNJB-AEDF-3YU3Q,50.0,1.0
8563028052201448831,451829,2018-01-27 02:09:36,Reward Recipient Assignment,S-E3TD-LNJB-AEDF-3YU3Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3314564431083602327,451828,2018-01-27 02:02:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E3TD-LNJB-AEDF-3YU3Q,1.0,1.0
