ID,Height,timestamp,Type,From,To,Amount,Fee
3290818230582338466,462460,2018-02-25 19:23:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBV7-C7YS-XNN6-DFQBQ,166.78290346,2.0
17041215011054950766,432859,2017-12-05 00:48:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBV7-C7YS-XNN6-DFQBQ,30.26016096,1.0
16190368539745250245,430251,2017-11-27 17:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBV7-C7YS-XNN6-DFQBQ,31.14939161,1.0
1148428326034319087,428177,2017-11-21 22:41:46,Ordinary Payment,S-VBV7-C7YS-XNN6-DFQBQ,S-HK9D-P74Q-XDEJ-D6PGM,39.5313209,1.0
2142545447234092589,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBV7-C7YS-XNN6-DFQBQ,40.5313209,1.0
6911537589405688263,425317,2017-11-13 23:02:44,Ordinary Payment,S-VBV7-C7YS-XNN6-DFQBQ,S-HK9D-P74Q-XDEJ-D6PGM,23.05208305,1.0
7268372994823713200,425152,2017-11-13 11:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBV7-C7YS-XNN6-DFQBQ,24.05208305,1.0
15877691091371162292,423956,2017-11-10 03:28:58,Ordinary Payment,S-VBV7-C7YS-XNN6-DFQBQ,S-HK9D-P74Q-XDEJ-D6PGM,25.86641736,1.0
6474642921896719445,422636,2017-11-06 10:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBV7-C7YS-XNN6-DFQBQ,32.86641736,1.0
2580756027084159114,420638,2017-10-31 20:53:21,Ordinary Payment,S-VBV7-C7YS-XNN6-DFQBQ,S-HK9D-P74Q-XDEJ-D6PGM,80.33308215,1.0
16634657903821713127,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBV7-C7YS-XNN6-DFQBQ,20.95216424,1.0
9041737052482831424,419297,2017-10-28 03:04:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBV7-C7YS-XNN6-DFQBQ,42.36266004,1.0
16762921202465817442,417474,2017-10-23 00:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBV7-C7YS-XNN6-DFQBQ,24.44492238,1.0
9321453753793644647,414921,2017-10-15 21:33:24,Reward Recipient Assignment,S-VBV7-C7YS-XNN6-DFQBQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16346310965082552050,405635,2017-09-19 21:28:32,Ordinary Payment,S-VBV7-C7YS-XNN6-DFQBQ,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
7412893863432908888,405542,2017-09-19 15:10:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBV7-C7YS-XNN6-DFQBQ,21.57333549,1.0
13960390029185244869,405275,2017-09-18 20:50:58,Ordinary Payment,S-VBV7-C7YS-XNN6-DFQBQ,S-FLFT-MRRF-GKM9-6RRPT,9.0233729,1.0
431304534151593339,405182,2017-09-18 15:01:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VBV7-C7YS-XNN6-DFQBQ,9.42635667,1.0
9273735003694264917,403836,2017-09-14 20:16:13,Reward Recipient Assignment,S-VBV7-C7YS-XNN6-DFQBQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3611510451114401024,403829,2017-09-14 20:02:48,Ordinary Payment,S-VBV7-C7YS-XNN6-DFQBQ,S-FLFT-MRRF-GKM9-6RRPT,5.0,1.0
5755549751555867942,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VBV7-C7YS-XNN6-DFQBQ,1.50665937,1.0
10764640186309520171,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VBV7-C7YS-XNN6-DFQBQ,3.19929028,1.0
4832423962398485950,402659,2017-09-11 13:45:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VBV7-C7YS-XNN6-DFQBQ,0.55318283,1.0
8708904680565419597,402362,2017-09-10 17:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VBV7-C7YS-XNN6-DFQBQ,1.89743851,1.0
2371685355149345160,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VBV7-C7YS-XNN6-DFQBQ,1.44044524,1.0
398835113999108931,401332,2017-09-07 20:48:09,Reward Recipient Assignment,S-VBV7-C7YS-XNN6-DFQBQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8047347870037458874,399630,2017-09-03 02:16:04,Reward Recipient Assignment,S-VBV7-C7YS-XNN6-DFQBQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5485426705317415399,399271,2017-09-02 02:26:20,Account Update,S-VBV7-C7YS-XNN6-DFQBQ,,0.0,1.0
14534917269485754114,399223,2017-09-01 23:34:06,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-VBV7-C7YS-XNN6-DFQBQ,5.0,1.0
