ID,Height,timestamp,Type,From,To,Amount,Fee
9295826687310381891,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7295-H9HJ-PMAK-FY4B4,1e-07,1.0
11756348979059259063,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,2.0,1.0001
17963540101306419588,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,1.0,1.0
13289110624952827853,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,1.0,2.0
17364640251525453147,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,1.0,3.0
13615677767804113863,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,2.0,2.0
9012469112784449086,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,3.0,3.0
8295709278853699931,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,2.0,2.0
2604680993767980946,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,2.0,2.0
15354008870566117850,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,3.0,1.0
11689730905320712265,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,3.0,3.0
6224062663147773524,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,20.0,1.0
16724636134313517860,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,2.0,1.0
1882710620035527798,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,5.0,2.0
125165284770026257,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,6.0,5.0
11762344729830720374,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,5.0,5.0
2268212648745239845,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,2.0,2.0
5010728720764230100,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,4.0,4.0
17107638166255614893,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7295-H9HJ-PMAK-FY4B4,2.0,1.0
3666554407730684590,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,10.0,2.0
12879377543188447819,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,2.0,2.0
3355587114761318709,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,3.0,2.0
10448577786630326418,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,10.0,6.0
9120562793261488970,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,10.0,6.0
12015173843565462337,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,6.0,6.0
1626754147258901349,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,5.0,1.0
14675512079410132508,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,5.0,1.0
16413856408088627211,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,12.0,1.0
2111515803411637389,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,7.0,3.0
1093873069420666373,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,10.0,3.0
6074163819475610924,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,10.0,3.0
155151931169303478,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,20.0,1.0
15562592564259296363,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7295-H9HJ-PMAK-FY4B4,10.0,1.0
11386529089966869447,324612,2017-02-04 21:34:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7295-H9HJ-PMAK-FY4B4,3.0,1.0
