ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3UD-FF97-J5VT-9766C,1e-08,0.4263
17978490000546948652,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-R3UD-FF97-J5VT-9766C,75.0,1.0
14594722231785839282,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R3UD-FF97-J5VT-9766C,0.03528033,1.0
10941179834987651234,413379,2017-10-11 13:53:37,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
16576550359156800671,413244,2017-10-11 05:10:16,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5417249072606730611,413041,2017-10-10 14:50:11,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
15119885589762347323,412946,2017-10-10 08:39:45,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-R3UD-FF97-J5VT-9766C,0.0,1.0
8621147274732711215,412562,2017-10-09 06:54:03,Ordinary Payment,S-H67D-KTPS-Q7XB-6Z4TZ,S-R3UD-FF97-J5VT-9766C,1.0,1.0
10253592580944457277,412397,2017-10-08 19:21:47,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3803036783498776198,411590,2017-10-06 13:30:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R3UD-FF97-J5VT-9766C,5.61193062,1.0
2088974904564793016,410895,2017-10-04 15:06:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R3UD-FF97-J5VT-9766C,0.02880579,1.0
2569637358727670349,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R3UD-FF97-J5VT-9766C,0.14805917,1.0
18129488612137687877,410278,2017-10-02 21:18:16,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5474211424049305169,410241,2017-10-02 18:36:50,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8297477884406309398,410227,2017-10-02 17:55:29,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-R3UD-FF97-J5VT-9766C,4.0,1.0
17016219138202607053,410082,2017-10-02 08:18:39,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13431606682398076514,410045,2017-10-02 06:01:25,Ordinary Payment,S-GMDT-DSGV-K252-7CNG7,S-R3UD-FF97-J5VT-9766C,1.0,1.0
7208642271292381629,410044,2017-10-02 05:53:33,Ordinary Payment,S-R3UD-FF97-J5VT-9766C,S-GMDT-DSGV-K252-7CNG7,1.0,1.0
1381905533142394730,410042,2017-10-02 05:48:27,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16007366979625260834,409922,2017-10-01 21:44:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-R3UD-FF97-J5VT-9766C,2.0,1.0
14210399932097619598,409916,2017-10-01 21:20:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R3UD-FF97-J5VT-9766C,1.0,1.0
