ID,Height,timestamp,Type,From,To,Amount,Fee
16659277461733419198,779846,2020-08-01 14:17:54,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-4Y3L-HTP3-9HX5-2QU9P,7.28705,0.02205
17644887482296108173,741895,2020-04-17 17:03:38,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-97M2-JQH8-4D9Z-FKMGW,3.0,0.0441
2027398560526835978,740466,2020-04-13 17:38:28,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-P9UB-JTAW-XCAV-22WW7,11.0,0.0294
10840251709134210943,739217,2020-04-10 05:32:21,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-97M2-JQH8-4D9Z-FKMGW,3.0,0.00735
11859120185917320420,738776,2020-04-08 23:43:59,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-LHNW-6QDY-GWEP-CNSEL,15.0,0.0294
807060666011028412,738405,2020-04-07 22:54:01,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-97M2-JQH8-4D9Z-FKMGW,4.0,0.03675
8736160099491214188,736501,2020-04-02 14:56:07,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-CYJK-7J2G-ZBCH-AR3YQ,4.0,0.02205
4630096356689784693,736435,2020-04-02 10:43:03,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-97M2-JQH8-4D9Z-FKMGW,12.0,0.0294
12678965429764796175,736080,2020-04-01 11:09:49,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-97M2-JQH8-4D9Z-FKMGW,14.0,0.0588
1235136894596214983,736016,2020-04-01 06:39:32,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-9PT9-WG8W-GX5L-AMHTA,27.0,0.0441
18354545652612957151,735516,2020-03-30 20:54:47,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-97M2-JQH8-4D9Z-FKMGW,27.0,0.0441
6849314564563683272,734873,2020-03-29 01:44:46,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.05145
2905253198251699915,733158,2020-03-24 06:30:19,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-YCYM-EUH8-6CZA-4457R,1.0,0.0294
17650461914974245055,730460,2020-03-16 17:42:06,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-97M2-JQH8-4D9Z-FKMGW,1.0,0.0294
2411751041838904743,730115,2020-03-15 18:31:01,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-97M2-JQH8-4D9Z-FKMGW,1.0,0.0294
7627966729792835267,729607,2020-03-14 08:24:45,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-856N-8EL4-DUHN-DRQL8,6.0,0.0588
15160325626314906936,728187,2020-03-10 09:01:23,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-97M2-JQH8-4D9Z-FKMGW,4.0,0.0294
3290490761417978967,728031,2020-03-09 22:22:01,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-CP2V-HXAL-AZHY-GU6T9,11.0,0.0147
7173274575670563354,727428,2020-03-08 06:02:54,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.00735
16924863764476624137,727153,2020-03-07 11:12:42,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-CM7U-J7EK-Y9Q8-CD3S9,11.0,0.05145
5141345080119845912,725659,2020-03-03 07:28:31,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-97M2-JQH8-4D9Z-FKMGW,17.0,0.03675
11508788211518430584,724311,2020-02-28 12:49:48,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-97M2-JQH8-4D9Z-FKMGW,1.0,0.00735
4059457878476217965,723804,2020-02-27 02:33:33,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-97M2-JQH8-4D9Z-FKMGW,7.0,0.03675
14122481670162629465,723701,2020-02-26 19:34:57,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-79B8-Q5LL-L6DU-357L6,14.0,0.0441
8793524140199451601,722998,2020-02-24 20:16:22,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-97M2-JQH8-4D9Z-FKMGW,14.0,0.03675
12561914848379870273,718227,2020-02-11 12:01:14,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.0147
579513022587015696,718141,2020-02-11 06:29:13,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-CKCE-SNDV-LK2V-7L92J,2.0,0.0294
9408464365553582240,717263,2020-02-08 19:17:02,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-5GHW-CR7X-95FV-FFVG4,1.0,0.0294
10763250415124582922,717260,2020-02-08 19:01:05,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-HN9P-CX5E-76FE-H9PG5,9.0,0.0588
16213594776707772384,716932,2020-02-07 21:02:46,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-97M2-JQH8-4D9Z-FKMGW,3.0,0.0294
1990758330162255310,716849,2020-02-07 15:16:29,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-97M2-JQH8-4D9Z-FKMGW,7.0,0.0147
4773792130827973704,715935,2020-02-05 01:51:37,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.05145
5915845036688991746,715634,2020-02-04 05:50:06,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-T9MC-TJAH-V6CR-EV76U,4.0,0.03675
13357118464733874132,714064,2020-01-30 20:06:03,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-97M2-JQH8-4D9Z-FKMGW,2.0,0.0294
18332370896126978162,713815,2020-01-30 03:42:52,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-97M2-JQH8-4D9Z-FKMGW,1.0,0.03675
8713771355192676048,713640,2020-01-29 15:58:24,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-97M2-JQH8-4D9Z-FKMGW,5.0,0.03675
5617306738923186715,712229,2020-01-25 17:07:47,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-KFQX-XKVB-2L2A-CCZYE,1.0,0.03675
5609245625780176456,712048,2020-01-25 05:12:01,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-6VK9-A87F-6VUR-GG9NP,1.0,0.02205
6229466146854251378,711357,2020-01-23 06:28:20,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.02205
1544998193021375956,711297,2020-01-23 02:40:44,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-5LXD-6GZ5-P7HP-2SVV4,5.0,0.00735
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97M2-JQH8-4D9Z-FKMGW,10.0,0.0588
