ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3KGB-CVD7-RYAL-95UVH,2.19e-06,0.0735
1016286026214219388,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
13034604450548640955,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
2446340304721511291,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
892691185444610195,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
14849705835831717853,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
9930519215261827523,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
17533019691521901646,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
8124106857415809797,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
7722759152373326010,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
17129141109431634523,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,1.0,1.0
6967758326325510792,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,1.0,1.0
9220562854222269693,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,1.0,1.0
363973088769208101,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
15917198239688870580,364416,2017-05-27 05:29:19,Ordinary Payment,S-3KGB-CVD7-RYAL-95UVH,S-HL4Z-XRVJ-N9JP-2VX44,90007.0,1.0
4881797506257011973,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
13868697402250917112,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
