ID,Height,timestamp,Type,From,To,Amount,Fee
14666540522101447872,711020,2020-01-22 08:13:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NQBG-K2D4-W9PK-67SSK,0.0,0.03675
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQBG-K2D4-W9PK-67SSK,1e-08,0.7056
5155542437969912528,488476,2018-05-09 15:14:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,795.17730569,1.0
18317894335156909044,487645,2018-05-07 06:42:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,100.4482933,1.0
2327862412818856553,483792,2018-04-26 12:24:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,854.27491802,1.0
13873973689887888578,474235,2018-03-30 18:00:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,100.19486327,1.0
14705958023063958317,468679,2018-03-15 05:01:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,105.46208568,1.0
4533209901335899992,466817,2018-03-10 00:15:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,139.16616021,1.0
1489231609997210538,464539,2018-03-03 14:56:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,100.28193442,1.0
16088061813149181211,464463,2018-03-03 09:55:30,Account Update,S-NQBG-K2D4-W9PK-67SSK,,0.0,1.0
12227847789249984195,463597,2018-02-28 23:15:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,102.05180179,1.0
17253432893711956063,461705,2018-02-23 17:04:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,103.13806637,1.0
13684846950631886227,460252,2018-02-19 15:22:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,786.60937632,1.0
15715381424069609581,457197,2018-02-11 02:34:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,100.63317341,1.0
6052309096272402130,456468,2018-02-09 01:20:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,122.80166256,1.0
9716007103792284342,455894,2018-02-07 11:00:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,101.6025356,1.0
207182013589236864,454617,2018-02-03 21:22:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NQBG-K2D4-W9PK-67SSK,100.96322877,1.0
6120825779350495969,453442,2018-01-31 14:27:50,Reward Recipient Assignment,S-NQBG-K2D4-W9PK-67SSK,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9907242306769319166,453438,2018-01-31 14:14:46,Account Update,S-NQBG-K2D4-W9PK-67SSK,,0.0,1.0
11238359686025460893,453414,2018-01-31 12:36:57,Ordinary Payment,S-PRRY-Q6GT-HL5H-5Z4HM,S-NQBG-K2D4-W9PK-67SSK,4.0,1.0
