ID,Height,timestamp,Type,From,To,Amount,Fee
16842317481183780180,884569,2021-05-19 19:32:30,Ordinary Payment,S-C4GP-H63X-5XRB-5ALN7,S-DU3J-PWNZ-MTKD-9YGPP,2230.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C4GP-H63X-5XRB-5ALN7,1e-08,0.9555
16504893460359790365,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.3,1.0
3585130309434738610,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.51,1.0
13679750793092621550,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.13,1.0
5610275891884932948,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.94,1.0
16333603995592064347,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.27,1.0
8774965707328029341,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.52,1.0
15913936626611722877,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,28.94,1.0
12303740750453508459,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.81,1.0
6059676070397659940,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.30999999,1.0
12529891536851535860,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,23.42,1.0
7487994061230967034,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.4,1.0
2121993657581028927,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,24.25,1.0
13521379596123472103,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.62,1.0
16221400023750944228,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.91,1.0
16940478890901253852,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,236.63,1.0
547885460935064734,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.58,1.0
6455129480429974947,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,24.67,1.0
9535119950987237611,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,25.17,1.0
5384454596712103871,572519,2018-12-30 20:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.52,1.0
13454367164326497627,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,25.72,1.0
13730395261702597611,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.36,1.0
16159267462747308619,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.78,1.0
8805838945037070771,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.27,1.0
16826255624181117743,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.05999999,1.0
7619519610679449528,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.84,1.0
11928344273939975216,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,28.01,1.0
12884375052485911026,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,29.26,1.0
675443363310587366,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,26.78,1.0
9488816986973008715,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.38,1.0
12490404420696761858,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,24.88,1.0
5636086593056426053,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.96,1.0
494107627394091224,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.54,1.0
9957322550835064518,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,26.01,1.0
13439423617940594372,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,26.23,1.0
16737391131763628716,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,35.5,1.0
11860223607401702580,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,23.38,1.0
4783202302899383932,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,33.34,1.0
1477851735043182351,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,23.76,1.0
3191774921796892845,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.16,1.0
8239193736423097709,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,26.2,1.0
16968777974876177465,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.93,1.0
12407134990455236169,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.05,1.0
2739228635464955523,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.56,1.0
2206521381670281806,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,27.76,1.0
14319791196586034638,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.57,1.0
5111788114654907685,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.53,1.0
7210225740290072583,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,53.95,1.0
3670128661078840871,539269,2018-09-28 18:22:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.82,1.0
6030186639023764362,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,27.98,1.0
17140665448983024076,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,28.48,1.0
6780702656641626811,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,24.94,1.0
11526503405702816202,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,24.4,1.0
12918153181632372860,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,113.03,1.0
11292079392877763362,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.31,1.0
13809390131217360776,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.85,1.0
11725078157886744222,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.63,1.0
11801548716403720595,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.23,1.0
13854866061241557901,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.98,1.0
4938139686105867760,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.81,1.0
16771975950624028499,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.44,1.0
2800249347174542030,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.6,1.0
14743353705568556025,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.69,1.0
17137376710717999641,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.13,1.0
10857670835906876102,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.22,1.0
5217830559815771224,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,30.92,1.0
7912187646260172837,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.86,1.0
14297423239772524552,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.5,1.0
5029906951870862704,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.98,1.0
7480541344969986107,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,23.41,1.0
17362102533252618988,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.85,1.0
13715990035050524235,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.07999999,1.0
1333607399004434865,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.79,1.0
15266039824804608134,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.28,1.0
5800229045075275289,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.62,1.0
663462874753783398,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.61,1.0
12978058559728194703,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,23.26,1.0
4559599659619785192,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.05,1.0
10905049799560299661,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.62,1.0
11535455222951224704,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,23.61,1.0
2189909368757465417,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,21.89,1.0
17857607083481187733,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,22.96,1.0
11006633920526212220,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4GP-H63X-5XRB-5ALN7,20.12,1.0
7175033043120355247,482374,2018-04-22 12:53:45,Reward Recipient Assignment,S-C4GP-H63X-5XRB-5ALN7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14465822573194752636,482312,2018-04-22 08:52:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C4GP-H63X-5XRB-5ALN7,1.0,1.0
