ID,Height,timestamp,Type,From,To,Amount,Fee
1316185755947332404,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UB2X-FR44-ERYH-FJEYZ,1e-07,1.0
10266176546460370541,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UB2X-FR44-ERYH-FJEYZ,1e-07,1.0
13362215398043256557,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,2.0,1.0001
16694822803049125208,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,1.0,1.0
17326888332533770841,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,1.0,3.0
12392724234299540339,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,2.0,2.0
6366639172377562775,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,3.0,3.0
3016442542237945007,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,3.0,1.0
13849506625595115356,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,3.0,3.0
4445753503350033047,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,20.0,1.0
2054316031999358877,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,2.0,1.0
14865647125653900911,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,5.0,2.0
7040649099594342024,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,6.0,5.0
9696514504135193820,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,5.0,5.0
16482283481310520687,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,12.0,2.0
3848746754529320163,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,2.0,2.0
8260119194499942310,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,2.0,2.0
1643314263739468301,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,4.0,4.0
16663782768164900232,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB2X-FR44-ERYH-FJEYZ,2.0,1.0
6000774809034844193,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,2.0,1.0
9557083488683925866,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,2.0,1.0
3212265249174366512,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,2.0,1.0
10470550319094087833,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,5.0,2.0
5331906479283224515,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,5.0,2.0
12209386679128661504,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,11.0,2.0
361719588205057883,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,14.0,2.0
730849973434826126,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,8.0,2.0
10440458396480507891,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB2X-FR44-ERYH-FJEYZ,10.0,2.0
1893393088737709814,327994,2017-02-14 08:59:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UB2X-FR44-ERYH-FJEYZ,2.29999999,1.0
