ID,Height,timestamp,Type,From,To,Amount,Fee
13933502907896053732,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PDGU-57FE-6AJ4-4V8VP,1e-07,1.0
17813882628778584950,386563,2017-07-28 13:23:43,Ordinary Payment,S-PDGU-57FE-6AJ4-4V8VP,S-39H3-LAS6-XD83-2Y3CV,268.19801431,1.0
3848604534028722435,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDGU-57FE-6AJ4-4V8VP,0.0,1.0
10769637405774441889,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDGU-57FE-6AJ4-4V8VP,0.0,1.0
143708314579144686,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDGU-57FE-6AJ4-4V8VP,0.0,1.0
6202661868274055713,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDGU-57FE-6AJ4-4V8VP,0.0,1.0
10161498505316466065,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDGU-57FE-6AJ4-4V8VP,0.0,1.0
10582858656168498356,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDGU-57FE-6AJ4-4V8VP,0.0,1.0
17045927905569345905,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDGU-57FE-6AJ4-4V8VP,0.0,1.0
50814842496944656,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,2.0,1.0001
16355528844732094282,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,1.0,1.0
14144579025188989058,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,1.0,3.0
2844990097136549984,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,2.0,2.0
12915423747299932390,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,3.0,3.0
6732127570993359315,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,3.0,1.0
17414779587341011805,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,3.0,3.0
17710330876219640908,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,20.0,1.0
1128916355182754830,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,2.0,1.0
5782485060217641995,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,5.0,2.0
8562970054590732393,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,6.0,5.0
6292088722133464747,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,5.0,5.0
3598044468155297217,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,12.0,2.0
13869724024779408168,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,2.0,2.0
3834223727453037247,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,2.0,2.0
7112614376438449658,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,4.0,4.0
3754947451167499464,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDGU-57FE-6AJ4-4V8VP,2.0,1.0
14917512267213490145,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,2.0,1.0
13882589606232502851,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,2.0,1.0
6094098898029835612,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,2.0,1.0
16864810307309806072,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,5.0,2.0
1349420076578752149,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,5.0,2.0
3317655599326857315,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,11.0,2.0
384723371852533361,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,14.0,2.0
6803815955905411261,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,8.0,2.0
2942216404309399564,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,10.0,2.0
5765973764882763766,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,2.0,2.0
13220376012881191114,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,3.0,2.0
4356636562130136307,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,10.0,6.0
8249598835642053569,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,10.0,6.0
9710985562297824972,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,6.0,6.0
6943924610546010210,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,5.0,1.0
14298265242375569104,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,5.0,1.0
10826774011157270541,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,12.0,1.0
9848990482307179419,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,7.0,3.0
4930073756462940647,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,10.0,3.0
17630717595455821311,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,10.0,3.0
1371178187081697920,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,20.0,1.0
435049879133598434,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,10.0,1.0
13672459916951275717,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,15.0,1.0
4019972697014162933,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-57FE-6AJ4-4V8VP,10.0,1.0
13656056637268348030,325860,2017-02-08 09:34:48,Ordinary Payment,S-PDGU-57FE-6AJ4-4V8VP,S-9HTR-WSSF-XY9H-7HUNW,90489.0,1.0
15439984584282054556,45346,2014-12-16 08:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,266.40035,1.0
7292102502188112744,45275,2014-12-16 02:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,278.3735,1.0
14954420975227358604,45013,2014-12-15 08:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,254.4272,1.0
6475054899111888724,44858,2014-12-14 22:22:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,258.41825,1.0
3984608029128699318,44783,2014-12-14 17:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,250.43615,1.0
7670895746419266138,44715,2014-12-14 13:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,274.38245,1.0
12890704566784494148,44600,2014-12-14 05:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,262.4093,1.0
6402430047327092439,44542,2014-12-14 01:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,282.36455,1.0
890876193564064047,44505,2014-12-13 23:04:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,258.41825,1.0
2519735725710419608,44406,2014-12-13 16:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,250.43615,1.0
15544588058654826068,44282,2014-12-13 07:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,254.4272,1.0
7090254525997864171,44165,2014-12-12 23:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,258.41825,1.0
16910416564530239501,44036,2014-12-12 15:05:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.26866,1.0
18132711205965178074,42621,2014-12-08 16:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,272.05005,1.0
7537048859535643909,42497,2014-12-08 07:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
10944216728890208618,42311,2014-12-07 19:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
1559742343780407751,42223,2014-12-07 13:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
13246512523382284093,42077,2014-12-07 03:33:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
850440771413442528,42038,2014-12-07 01:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
1692614500801933398,41942,2014-12-06 18:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
16410127488624750978,41807,2014-12-06 09:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
152923467592457759,41699,2014-12-06 02:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
13097649991590625030,41637,2014-12-05 22:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
9725370076843106168,41573,2014-12-05 17:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
4450181358197507178,41482,2014-12-05 12:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
9668943329214976378,41369,2014-12-05 03:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
13486594922037867415,41310,2014-12-04 23:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
1708063703200558002,41257,2014-12-04 20:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
16046910129507835136,41159,2014-12-04 13:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
2640718672554098461,41064,2014-12-04 07:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
11998005459574633083,40976,2014-12-04 01:53:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
15947582578255869167,40853,2014-12-03 17:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,272.05005,1.0
13129675597363097598,40774,2014-12-03 12:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,276.25082,1.0
13329868517926521023,40693,2014-12-03 06:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
226763192603897898,40578,2014-12-02 22:39:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,267.84928,1.0
4268882439228154667,40423,2014-12-02 12:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
9893427406597823966,40255,2014-12-02 01:30:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
14254684984715907501,40189,2014-12-01 21:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
4433434025364205655,40100,2014-12-01 15:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
7232830708592253868,40041,2014-12-01 11:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
17476480304027791182,39941,2014-12-01 04:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
5833838722426177252,39428,2014-11-29 17:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
4675804500557469340,39379,2014-11-29 14:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,276.25082,1.0
17112456820595992268,39335,2014-11-29 11:43:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
3278077112493011539,39266,2014-11-29 07:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,280.45159,1.0
1170068465678443854,39200,2014-11-29 02:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
17082951539305651461,39156,2014-11-28 23:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,276.25082,1.0
14572287764123387004,39044,2014-11-28 15:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,272.05005,1.0
641192068970396474,38978,2014-11-28 11:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,280.45159,1.0
2375456998318997372,38900,2014-11-28 06:30:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
3672598831991947536,38855,2014-11-28 03:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,267.84928,1.0
6605648565099812790,38773,2014-11-27 21:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
998180190868669614,38703,2014-11-27 17:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
2495715861542888218,38654,2014-11-27 14:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
8101465402883157008,38622,2014-11-27 11:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
9129247229201977925,38582,2014-11-27 09:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
15735581166250444032,38497,2014-11-27 03:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,293.0539,1.0
6309115438947255920,38464,2014-11-27 01:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,276.25082,1.0
15681476505601794659,38391,2014-11-26 20:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,267.84928,1.0
4804269332274953015,38307,2014-11-26 14:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,284.65236,1.0
2466532698088688781,38266,2014-11-26 12:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
14640097226295602724,38190,2014-11-26 06:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
7100151725306847849,38128,2014-11-26 02:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
9569653565796871910,38056,2014-11-25 21:56:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
15725775642714090340,38013,2014-11-25 18:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
10339273723374590119,37966,2014-11-25 16:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
14961553468261298041,37930,2014-11-25 13:39:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
954012050346555986,37872,2014-11-25 09:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
15420760458160545459,37817,2014-11-25 06:21:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,276.25082,1.0
13470721577342458035,37769,2014-11-25 02:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
14570010733776030460,37719,2014-11-24 23:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
16182159447555133416,37678,2014-11-24 20:41:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
12608945705646039886,37626,2014-11-24 17:22:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
3074216066496803946,37562,2014-11-24 12:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,280.45159,1.0
10192817228306378520,37512,2014-11-24 09:17:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
4432077560815093895,37461,2014-11-24 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
3860420346229606713,37403,2014-11-24 02:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
8303185234996298742,37349,2014-11-23 22:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
7250164472444115594,37292,2014-11-23 18:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
8422938002723196319,37253,2014-11-23 16:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
10531975141011876174,37219,2014-11-23 13:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,272.05005,1.0
6922638669940292594,37184,2014-11-23 11:40:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,272.05005,1.0
17643091483063654251,37110,2014-11-23 06:29:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
15393762873576073566,37039,2014-11-23 01:32:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,267.84928,1.0
5618213374669586595,36987,2014-11-22 22:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
18048060677741009971,36962,2014-11-22 20:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,293.0539,1.0
7182806064613914469,36941,2014-11-22 19:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,284.65236,1.0
9107690959655985158,36882,2014-11-22 15:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,267.84928,1.0
11483430243303889497,36791,2014-11-22 09:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
10629660454777193006,36764,2014-11-22 07:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
16379954375912940473,36731,2014-11-22 04:57:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
14798625933904248113,36666,2014-11-22 00:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
7824438953002739601,36634,2014-11-21 22:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
8416174427225479225,36547,2014-11-21 17:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,267.84928,1.0
6826159338712527108,36518,2014-11-21 14:26:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
7816558878618242062,36480,2014-11-21 12:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,280.45159,1.0
3866666962135514586,36464,2014-11-21 10:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
8927868352100865296,36427,2014-11-21 08:32:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
518983152882171009,36343,2014-11-21 02:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
18295211663380034497,36279,2014-11-20 22:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
15221528212943329507,36195,2014-11-20 17:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
3362329714972025679,36151,2014-11-20 14:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
13219163445991709990,36066,2014-11-20 08:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
7606911733499206696,36021,2014-11-20 05:31:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,263.64851,1.0
13111046117200792086,35955,2014-11-20 01:11:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,259.44774,1.0
7216053704984577335,35908,2014-11-19 21:44:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,255.24697,1.0
1734183538783314517,35803,2014-11-19 14:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PDGU-57FE-6AJ4-4V8VP,251.0462,1.0
